Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,0,,,,
37,-,Lauryn Hill,Doo Wop (That Thing),-,3,0,,,,
38,down,Amy Winehouse,Back to Black,27,3,0,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),34,17,0,,,,
40,-,Odyssey,Going Back to My Roots (Single Version),-,3,0,,,,
41,up,Amy Winehouse,Rehab,66,1,0,,,,
42,-,George McCrae,Rock Your Baby,-,33,0,,,,
43,-,Alicia Keys,Fallin',-,3,0,,,,
44,-,Shakira & Beyoncé,Beautiful Liar,-,29,0,,,,
45,down,Sheyn,Hasta Luego (feat. Mr Jamaïcain) [Edit Version],19,19,0,,,,
46,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,22,0,,,,
47,-,Marvin Gaye,What's Going On,-,5,0,,,,
48,-,Beyoncé,If I Were a Boy,-,4,0,,,,
49,-,Durand Jones & The Indications,Long Way Home,-,30,0,,,,
50,down,Chris Brown,No Guidance (feat. Drake),36,16,0,81,2019-10-06,63,2019-10-13
51,up,Cheba Maria,Omri,78,51,0,,,,
52,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,0,,,,
53,-,Tina Turner,Let's Stay Together (Single Version),-,16,0,,,,
54,-,The Whatnauts,Help Is On the Way,-,54,0,,,,
55,-,Patrice Rushen,Forget Me Nots (Single Version),-,10,0,,,,
56,down,Midnight Star,Midas Touch,33,3,0,,,,
57,-,Billy Ocean,Loverboy,-,30,0,,,,
58,-,Shalamar,A Night to Remember,-,3,0,,,,
59,up,Marwa Loud,Guelik,75,59,0,,,,
60,-,Summer Walker & Usher,Come Thru,-,22,0,91,2019-11-10,74,2019-12-01
61,up,John Legend,All of Me,83,2,0,,,,
62,down,Stevie Wonder,Sir Duke,60,3,0,,,,
63,down,Billy Ocean,Caribbean Queen (No More Love On the Run),42,1,0,,,,
64,up,Eva,Kitoko (feat. KeBlack & Naza),85,33,0,,,,
65,-,Sydney Youngblood,If Only I Could,-,4,0,,,,
66,up,The Pasadenas,Tribute (Right On),68,22,0,,,,
67,up,Womack & Womack,Teardrops,81,3,0,,,,
68,-,Chaka Khan,I'm Every Woman,-,8,0,,,,
69,-,Boney M.,Gotta Go Home,-,9,0,,,,
70,down,The Weeknd,Earned It (Fifty Shades of Grey),8,8,0,,,,
71,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,23,0,,,,
72,-,LAVA LA RUE,TLSL (Stitches),-,65,0,,,,
73,up,Terence Trent D'Arby,Wishing Well,79,10,0,,,,
74,-,Patrick Juvet,Où Sont Les Femmes,-,2,0,,,,
75,up,Lionel Richie,Dancing On the Ceiling,77,11,0,,,,
76,-,Lady Wray,Piece of Me,-,4,0,,,,
77,-,Michael Kiwanuka,Hero,-,15,0,,,,
78,down,Fat Larry's Band,Act Like You Know,39,3,0,,,,
79,-,Rick James,Super Freak (Pt. 1),-,10,0,,,,
80,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",54,5,0,,,,
81,-,Kamilah,Moves Like Jagger,-,28,0,,,,
82,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,20,0,,,,
83,-,Lionel Richie,Do It to Me (Single Radio Edit),-,2,0,,,,
84,-,Kandia Kora,Seul ce soir (feat. Black M),-,58,0,,,,
85,up,Khalid,Talk,94,8,0,86,2019-10-06,86,2019-10-06
86,up,Barry White,"You're the First, The Last, My Everything",93,18,0,,,,
87,down,Anderson .Paak,What Can We Do? (feat. Nate Dogg),24,24,0,,,,
88,down,Des'ree,You Gotta Be,82,12,0,,,,
89,down,Rihanna,Disturbia,35,33,0,,,,
90,-,Isaac Hayes,"Theme from ""Shaft""",-,26,0,,,,
91,-,Erykah Badu & James Poyser,Tempted,-,91,0,,,,
92,-,Aloe Blacc,I Need a Dollar,-,8,0,,,,
93,down,Rihanna,Don't Stop the Music,56,3,0,,,,
94,down,Ashford & Simpson,Solid,89,4,0,,,,
95,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,95,0,,,,
96,-,Saintard,Pauvre Jésus Christ,-,85,0,,,,
97,-,R. Kelly,I Believe I Can Fly,-,2,0,,,,
98,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,43,0,,,,
99,-,Stevie Wonder,Isn't She Lovely,-,18,0,,,,
100,down,Seal,Love's Divine,73,6,0,,,,
