Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,down,Benson Boone,Fireworks & Rollerblades,34,12,6,,,,
38,down,NewJeans,NewJeans 2nd EP 'Get Up',37,1,42,,,,
39,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",52,39,4,,,,
40,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],45,17,75,,,,
41,up,Pet Shop Boys,Nonetheless,65,41,2,,,,
42,up,Conan Gray,Found Heaven,78,23,5,,,,
43,down,Tyla,TYLA,33,14,11,,,,
44,up,The Christian Music For Babies Ministry,"Lullaby Versions Of Hillsong, Vol. 1",47,36,45,,,,
45,down,Relax α Wave,Bedroom Music for Deep Sleep,25,3,235,,,,
46,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",39,34,18,,,,
47,-,Xdinary Heroes,Troubleshooting,-,47,1,,,,
48,down,Taylor Swift,evermore (deluxe version),32,1,173,15,2021-01-10,1,2021-01-17
49,up,Travis Scott,UTOPIA,70,2,41,,,,
50,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,6,4,,,,
51,down,NCT DREAM,DREAM( )SCAPE - EP,49,4,6,,,,
52,-,Cafe Music BGM Channel,Café's Standard,-,52,1,,,,
53,down,LE SSERAFIM,EASY - EP,35,1,11,,,,
54,down,BOYNEXTDOOR,HOW?,23,16,3,,,,
55,down,Halim Ahmad,Zikir Tidurkan Anak,48,31,15,,,,
56,-,Energy,Here I Am - EP,-,56,1,,,,
57,down,Olivia Rodrigo,SOUR (Video Version),51,3,140,,,,
58,down,Jung Kook,GOLDEN,55,2,29,,,,
59,up,Jane Winther,Mantra 2,69,59,2,,,,
60,down,Vidyasagar,Ghilli (Original Motion Picture Soundtrack) - EP,36,36,3,,,,
61,down,Bruno Mars,24K Magic,46,14,15,92,2020-02-23,92,2020-02-23
62,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),63,62,2,,,,
63,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,41,37,5,,,,
64,up,Justice,Hyperdrama,64,64,2,,,,
65,down,Various Artists,Frozen (Original Motion Picture Soundtrack),61,15,137,70,2019-11-24,47,2019-12-01
66,-,Frank Ocean,Blonde,-,38,44,30,2019-11-10,30,2019-11-10
67,up,Jimin,FACE - EP,75,1,17,,,,
68,-,Sia,Reasonable Woman,-,68,1,,,,
69,down,群星,《與鳳行》電視劇原聲帶,43,39,4,,,,
70,-,sodagreen,Spring · Daylight (sodagreen Version),-,70,1,,,,
71,down,Carla Bruni,Best Of,44,44,7,,,,
72,-,Dominic Fike,14 minutes,-,72,1,,,,
73,-,HyunA,Attitude - EP,-,73,1,,,,
74,up,Nursery Rhymes 123,"Sleep, Baby",82,74,3,,,,
75,-,André Chegall's Accordians and His Orchestra of Paris,Paris Café - Delightful French Music,-,75,1,,,,
76,down,宇多田ヒカル,SCIENCE FICTION,53,29,4,,,,
77,down,St. Vincent,All Born Screaming,67,67,2,,,,
78,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),72,27,119,,,,
79,down,Justin Timberlake,Everything I Thought It Was,56,14,8,,,,
80,up,David Bauer,Quiet Moments of Instrumental Worship,88,18,94,,,,
81,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),57,22,20,,,,
82,-,4batz,u made me a st4r (Apple Music Edition),-,82,1,,,,
83,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,83,1,,,,
84,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),71,38,10,,,,
85,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,85,1,,,,
86,-,Listener Kids,Lullabies,-,86,2,,,,
87,-,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",-,31,32,,,,
88,-,Various Artists,Moana (Original Motion Picture Soundtrack),-,41,53,,,,
89,-,Above & Beyond,Group Therapy 576,-,89,1,,,,
90,-,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],-,10,18,,,,
91,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,3,65,,,,
92,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,62,4,12,,,,
93,down,Laufey,Everything I Know About Love (Deluxe Edition),84,73,7,,,,
94,up,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),100,3,58,,,,
95,-,UPPERROOM,Moments: 013 (Live),-,95,1,,,,
96,-,Cigarettes After Sex,Cigarettes After Sex,-,30,84,,,,
97,down,SleepTherapy,"Rain Sounds: Nature Sounds for Deep Sleep, Relaxation, Meditation, Calm & Soothing",81,81,2,,,,
98,-,Yuja Wang,The Vienna Recital,-,98,1,,,,
99,down,twenty one pilots,Clancy,68,68,2,,,,
100,down,Beyoncé,RENAISSANCE,99,2,90,,,,
