Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,19,1,,,,
58,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,12,20,,,,
59,-,lin,Drei Uhr nachts,-,59,1,,,,
60,-,Styles P,Super Gangster,-,54,5,,,,
61,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),74,6,69,,,,
62,down,Ukendt Kunstner,Gennem Byen,14,9,75,,,,
63,-,50 Cent,In Da Club,-,10,25,,,,
64,-,Pop Smoke,What You Know Bout Love,-,5,27,81,2020-07-12,14,2020-10-18
65,-,tba bass boost,Sofa Tramp,-,35,8,,,,
66,down,MC Hammer,U Can'T Touch This,22,8,44,,,,
67,-,Grungy Boguez,Snoring to Heaven (Interlude),-,16,5,,,,
68,-,Ufo Yepha,Op Med Håret,-,15,3,,,,
69,-,Clemens,Har Du Noget At Sige,-,33,1,,,,
70,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,70,2,,,,
71,-,Bakes,Come Together,-,28,5,,,,
72,-,DJ Khaled,Just Us (feat. SZA),-,28,6,,,,
73,-,Hans Solo,[Bruce] Skit,-,73,1,,,,
74,down,Artigeardit & Barselona,Stå Op Gå Ned,28,6,7,,,,
75,-,Ali Lafayette Rhea,Miss That,-,75,1,,,,
76,-,The Black Eyed Peas,My Humps,-,27,7,,,,
77,-,ArtigeArdit,Lov Mig 1 Ting,-,2,76,,,,
78,-,Kardomillo,Esto Es Hollywood,-,29,8,,,,
79,-,Clemens,Byen Sover (feat. Julie Maria),-,56,4,,,,
80,-,Silicone,NewYork Inspired,-,16,32,,,,
81,-,Eminem,The Real Slim Shady,-,7,9,,,,
82,down,Den Gale Pose,Spændt Op Til Lir,72,17,44,,,,
83,-,L.O.C.,Drik Din Hjerne Ud,-,39,5,,,,
84,down,DavidLee,Right Back Where We Started,78,44,4,,,,
85,-,Johnson,Det Passer,-,61,5,,,,
86,-,Pras,Ghetto Supastar (That Is What You Are),-,21,17,,,,
87,down,Diana Ross,Chain Reaction,83,10,64,,,,
88,down,Yung Nik,Holder Mig Vågen,32,25,3,,,,
89,-,Tessa,Ben,-,2,73,,,,
90,-,Sleiman,Camouflage (feat. Carmon & Fouli),-,90,1,,,,
91,-,Suspekt,Proletar (Hvor jeg står),-,16,8,,,,
92,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,4,43,,,,
93,-,Bette,Darling,-,11,28,,,,
94,-,Urban Love,Bye Bye Bye,-,29,3,,,,
95,-,Uso,Ingen Diskussion (feat. L.O.C. & Johnson),-,70,3,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,11,,,,
97,-,Pop Smoke,What You Know Bout Love,-,4,29,,,,
98,-,Eve,Who's That Girl? (Main Pass),-,23,12,,,,
99,-,50 Cent,If I Can't,-,99,1,,,,
100,-,Artigeardit,ELVIS (feat. Carmon),-,5,24,,,,
