Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,37,3,,,,
85,down,ABBA,"Knowing Me, Knowing You",46,35,16,,,,
86,down,ABBA,Dancing Queen,83,26,17,,,,
87,-,Smith & Thell,Hotel Walls (Acoustic Version),-,39,14,,,,
88,-,Arvingarna,Säg att du är min,-,60,1,,,,
89,down,Ana Diaz,Bästis,55,28,5,,,,
90,-,Kent,Ff,-,19,5,,,,
91,-,Norlie & KKV,Ingen annan rör mig som du,-,13,9,,,,
92,-,Christer Sandelin,Det Hon Vill Ha,-,24,5,,,,
93,-,John De Sohn & Liamoo,Forever Young (feat. Liamoo),-,61,7,,,,
94,-,Katy Perry,Roar,-,25,16,,,,
95,-,Moa Lignell,Born To Be,-,80,2,,,,
96,-,Gyllene Tider,"Juni, Juli, Augusti",-,7,1,,,,
97,down,Albin Lee Meldau,Tårar av guld,70,32,2,,,,
98,-,Kent,Dom Andra,-,22,5,,,,
99,-,Freestyle,Vill Ha Dig,-,23,3,,,,
100,-,Frans,If I Were Sorry,-,19,13,54,2019-10-06,48,2019-10-20
