Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,パット・メセニー,Same River,61,27,3,,,,
56,-,Rosenberg Trio & Herman van Veen,Sprich Mit Mir,-,56,1,,,,
57,-,Eberhard Weber,Concerto for Piano,-,57,1,,,,
58,-,Spur of the Moment,N.T.A.B. (Not the Average Band),-,58,1,,,,
59,-,Nancy Wilson,Loving You,-,59,1,,,,
60,-,Silje Nergaard,There's Always A First Time,-,60,1,,,,
61,-,Web Web & Joy Denalane,What You Give,-,61,1,,,,
62,up,Pat Metheny,You Are,67,45,6,,,,
63,-,Rosenberg Trio,Django,-,63,1,,,,
64,-,LBT,When I'M Dawn,-,64,1,,,,
65,-,Rosenberg Trio,It Don't Mean a Thing (If It Ain't Got That Swing) [Instrumental],-,65,1,,,,
66,-,Tuck & Patti,Sukiyaki,-,66,1,,,,
67,-,Viktoria Tolstoy,The Streets of Berlin,-,67,1,,,,
68,-,Mulgrew Miller,It's Easy to Remember (Live) [feat. The Mulgrew Miller Trio],-,68,1,,,,
69,-,Tuck & Patti,Hold Me Tight and Don't Let Go,-,69,1,,,,
70,-,Bill Evans Trio,Polka Dots and Moonbeams,-,70,1,,,,
71,-,Chet Baker,You Go to My Head,-,48,1,,,,
72,-,Rosenberg Trio,"Tears (Bande originale du film ""Django"")",-,72,1,,,,
73,-,Gene Harris & The Three Sounds,Hymn To Freedom,-,73,1,,,,
74,-,Anna Carewe & Oli Bott,Michelle,-,74,1,,,,
75,-,Billy Cobham & The Billy Cobham - George Duke Band,Almustafa the Beloved (Live),-,75,1,,,,
76,-,Tori Freestone & Alcyona Mick,Mrs PC,-,76,1,,,,
77,-,Rosenberg Trio,I'll See You In My Dreams,-,77,1,,,,
78,-,Association P.C.,Mirrored Dimensions,-,78,1,,,,
79,-,Rosenberg Trio,Chega De Saudade,-,79,1,,,,
80,-,Bora Rokovic,Lyrics Without Lyrics,-,80,1,,,,
81,-,Oregon,Grazing Dreams,-,81,1,,,,
82,-,Susanna Aleksandra,Summer Nights,-,82,1,,,,
83,-,Peggy Lee,I Let a Song Go Out of My Heart,-,83,1,,,,
84,-,Max Roach,Falling In Love With Love,-,84,1,,,,
85,-,Manteca,Face of an Angel,-,85,1,,,,
86,-,Max Roach,Star Eyes,-,86,1,,,,
87,-,Manteca,Nu Nu,-,87,1,,,,
88,-,Max Roach,The House I Live In,-,88,1,,,,
89,-,Manteca,No Heros,-,89,1,,,,
90,-,Max Roach,The Most Beautiful Girl In The World,-,90,1,,,,
91,-,Manteca,Nouvelle Afrique,-,91,1,,,,
92,-,Max Roach Quintet,Body And Soul,-,92,1,,,,
93,-,Sonny Stitt,Stardust,-,93,1,,,,
94,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,15,8,,,,
95,down,The Chordettes,Lollipop,14,7,11,,,,
96,-,Odetta,Hit Or Miss,-,24,9,,,,
97,-,Frank Sinatra,Moon River,-,11,11,,,,
98,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,10,,,,
99,-,Ray Charles,Hit the Road Jack,-,1,15,,,,
100,-,Melody Gardot,Who Will Comfort Me,-,30,7,,,,
