Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",23,17,7,,,,
24,up,Kulwinder Billa,Time Table,57,19,80,,,,
25,down,Noori & Saieen Zahoor,Aik Alif,24,18,76,,,,
26,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",25,19,79,,,,
27,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",31,18,82,,,,
28,up,The PropheC,Vibe,61,13,71,,,,
29,down,Gurdas Maan,Punjab,27,22,75,,,,
30,down,Daler Mehndi,Bolo Ta Ra Ra,28,16,70,,,,
31,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,29,23,75,,,,
32,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),30,21,78,,,,
33,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,32,23,78,,,,
34,up,The Bilz & Kashif,Tera Nasha,65,16,75,,,,
35,down,Mickey Singh & UpsideDown,Phone,33,24,69,,,,
36,up,Ali Haider,Purani Jeans,38,30,75,,,,
37,down,Bombay Vikings,Hawa Mein Udati Jaaye,34,20,82,,,,
38,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,35,25,68,,,,
39,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),36,26,80,,,,
40,up,Khaled,Aicha (version mixte),45,34,2,,,,
41,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,70,23,73,,,,
42,down,Imran Khan,Aaja We Mahiya,37,19,77,,,,
43,-,Arman Alif,Oporadhi,-,43,1,,,,
44,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,92,5,53,,,,
45,-,Shubham Kabra,Yeh Shaam,-,45,1,,,,
46,-,Ali Sethi,Chan Kithan,-,46,1,,,,
47,down,Guru Randhawa & Pitbull,Slowly Slowly,39,18,71,,,,
48,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,29,71,,,,
49,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",47,35,52,,,,
50,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",42,33,66,,,,
51,down,S. P. Balasubrahmanyam,Hanuman Chalisa,43,35,70,,,,
52,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,44,36,77,,,,
53,down,Bombay Vikings,Woh Chali Woh Chali,46,39,77,,,,
54,up,Strings,Titiliyaan,55,39,80,,,,
55,up,Sidhu Moose Wala,Famous (feat. Intense),58,8,78,,,,
56,up,Noori,Saari Raat,56,39,81,,,,
57,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],59,41,39,,,,
58,up,Botown,Kal Ho Na Ho,60,42,82,,,,
59,up,Amrinder Gill,Vanjhali Vaja,67,26,72,,,,
60,up,Zack Knight & Jasmin Walia,Dum Dee Dum,79,43,82,,,,
61,down,Meet Bros & Aditi Singh Sharma,Befikra,7,5,82,,,,
62,up,Rupee,Tempted to Touch,62,42,65,,,,
63,up,Mary Hopkin,Those Were the Days,63,45,25,,,,
64,up,Shafqat Amanat Ali,Khairheyan de Naal,68,49,78,,,,
65,up,Sunidhi Chauhan,Jind Mahi,69,50,80,,,,
66,up,Kanika Kapoor & Mika Singh,Super Girl From China,72,51,80,,,,
67,up,Pamela Jain & Precha,Mere Naseeb Mein,81,49,51,,,,
68,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],82,52,78,,,,
69,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,64,8,69,,,,
70,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,70,1,,,,
71,-,RadhaKrishn TM,Adharam Madhuram Madhurashtakam RadhaKrishna (Duet Full Version),-,71,1,,,,
72,-,DJ Frenzy,Three Little Desis,-,72,1,,,,
73,up,Shrey Singhal & Badshah,Lover Boy,83,58,76,,,,
74,up,Imran Khan,Pata Chalgea,91,35,66,,,,
75,-,DJ Frenzy,24K Chashma (Edit),-,75,1,,,,
76,-,DJ Frenzy,Cheez Badi Gente,-,76,1,,,,
77,up,Nabeel Shaukat Ali,Bewajah,93,38,72,,,,
78,-,Sharry Maan & Mista Baaz,Munda Bhal Di,-,55,76,,,,
79,-,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],-,61,32,,,,
80,-,DJ Frenzy,Desi Attention (Edit),-,80,1,,,,
81,-,DJ Frenzy,Loverman Swalla,-,81,1,,,,
82,-,DJ Frenzy,Frenzy Rough Cuts (Radio Edit),-,82,1,,,,
83,-,DJ Frenzy,In2 Narma,-,83,1,,,,
84,-,DJ Frenzy,Bhangra Monkey,-,84,1,,,,
85,-,DJ Frenzy,Summer Frenzy,-,85,1,,,,
86,-,DJ Frenzy,Best Of 2018,-,86,1,,,,
87,-,Isla Grant,How Lucky I Must Be,-,87,1,,,,
88,-,Manish Vyas,Shivoham,-,66,15,,,,
89,up,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),96,55,3,,,,
90,up,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,94,68,39,,,,
91,up,Atif Aslam,Mai Ni Main,97,64,67,,,,
92,down,Prabh Gill & DesiRoutz,Shukar Dateya,48,14,68,,,,
93,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,88,53,12,,,,
94,down,Amrinder Gill,Mil Ke Baithange,85,24,79,,,,
95,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,90,34,35,,,,
96,-,Annie'thing & Annie,Up Up & Away,-,66,18,,,,
97,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,17,,,,
98,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),99,67,64,,,,
99,up,Haniya & Zeb,Paimona,100,65,66,,,,
100,-,Shide Boss,Kangna (feat. Dr. Zeus),-,68,59,,,,
