Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Machine Gun Kelly,love race (feat. Kellin Quinn),20,20,3,,,,
29,down,Halsey,Without Me,25,3,80,33,2019-10-06,29,2019-10-27
30,up,Foo Fighters,Everlong,84,30,18,,,,
31,up,Vance Joy,Riptide,35,21,80,,,,
32,up,BANNERS,Someone To You,42,9,27,,,,
33,down,Smashing Pumpkins,1979,24,11,80,,,,
34,down,Coldplay,Yellow,30,25,40,,,,
35,-,Altın Gün,Kara Toprak,-,35,1,,,,
36,down,Tom Odell,Another Love,33,21,6,,,,
37,down,Pearl Jam,Better Man,36,16,75,,,,
38,down,Imagine Dragons,Follow You,37,22,9,,,,
39,up,Alice In Chains,Man In the Box,72,7,42,,,,
40,down,The Neighbourhood,Sweater Weather,39,14,39,77,2021-01-10,63,2021-02-07
41,-,Altın Gün,Bulunur Mu,-,41,1,,,,
42,up,Kings of Leon,Sex on Fire,44,37,17,,,,
43,-,Muse,Starlight,-,15,13,,,,
44,up,The Lumineers,Ophelia,48,22,80,,,,
45,-,Talking Heads,Once In a Lifetime,-,45,2,,,,
46,up,Billie Eilish,everything i wanted,46,8,79,53,2019-11-17,3,2019-11-24
47,down,Mother Mother,I Got Love,45,17,6,,,,
48,down,Billie Eilish,when the party's over,41,12,80,99,2019-12-29,27,2020-02-02
49,down,The Strumbellas,Greatest Enemy,32,32,3,,,,
50,down,The Blue Stones,Let It Ride,28,9,33,,,,
51,up,Imagine Dragons,Believer,54,8,80,,,,
52,down,Billie Eilish,ocean eyes,50,13,80,67,2019-12-29,67,2019-12-29
53,up,Big Wreck,That Song,99,14,65,,,,
54,down,Lord Huron,The Night We Met,52,37,80,,,,
55,up,Green Day,Basket Case,79,55,5,,,,
56,-,St. Vincent,Daddy's Home,-,56,1,,,,
57,down,Imagine Dragons,Thunder,21,8,80,,,,
58,up,Hozier,Take Me to Church,65,35,74,,,,
59,-,Timber Timbre,No Bold Villain,-,59,1,,,,
60,up,Oasis,Wonderwall (Remastered),73,56,34,,,,
61,up,Smashing Pumpkins,"Tonight, Tonight",81,41,35,,,,
62,up,Cage the Elephant,Cigarette Daydreams,67,41,15,,,,
63,-,Fastball,The Way,-,33,10,,,,
64,up,Coldplay,Viva La Vida,82,64,23,,,,
65,up,Pearl Jam,Daughter,92,16,61,,,,
66,up,Nirvana,Smells Like Teen Spirit,71,60,28,,,,
67,down,Scott Helman,Bungalow,40,19,63,,,,
68,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,56,16,10,,,,
69,-,Faith No More,Epic,-,42,9,,,,
70,up,Dominic Fike,3 Nights,83,20,71,,,,
71,-,Jungle Brothers,I'll House You,-,71,1,,,,
72,down,Milky Chance,Stolen Dance,70,37,74,,,,
73,down,Taylor Swift,willow,59,2,23,73,2020-12-13,2,2020-12-20
74,down,Red Hot Chili Peppers,Under the Bridge,62,23,39,,,,
75,down,X Ambassadors,Renegades,58,53,10,,,,
76,-,St. Vincent,Down And Out Downtown,-,76,1,,,,
77,down,Lewis Capaldi,Hold Me While You Wait,75,16,80,71,2019-10-06,65,2019-10-27
78,down,Sublime,Santeria,18,18,11,,,,
79,up,Of Monsters and Men,Little Talks,85,2,9,,,,
80,-,Modern English,I Melt With You,-,31,33,,,,
81,down,KALEO,Way Down We Go,76,40,59,,,,
82,-,Vance Joy,Riptide,-,36,22,,,,
83,up,Tame Impala,The Less I Know the Better,88,25,72,,,,
84,up,Death from Above 1979,One + One,89,81,4,,,,
85,-,Camouflage Nights,(It Could Be) Love,-,30,44,,,,
86,up,The White Stripes,Seven Nation Army,100,32,37,,,,
87,down,LINKIN PARK,In the End,43,32,15,,,,
88,down,twenty one pilots,Shy Away,61,31,5,,,,
89,-,Alice In Chains,No Excuses,-,10,8,,,,
90,down,Arctic Monkeys,Do I Wanna Know?,34,2,43,,,,
91,down,Serena Ryder,What I Wouldn't Do,63,9,77,,,,
92,-,twenty one pilots,Stressed Out,-,16,67,,,,
93,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),51,11,31,,,,
94,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,90,52,54,,,,
95,down,Pearl Jam,Even Flow,64,17,59,,,,
96,down,Pearl Jam,Jeremy,47,23,35,,,,
97,down,Sasha Sloan,when was it over? (feat. Sam Hunt),78,34,3,,,,
98,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,34,13,,,,
99,down,Halsey,You should be sad,97,3,71,74,2020-01-12,20,2020-02-16
100,-,Sarah Neufeld,Detritus,-,100,1,,,,
