Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Rammstein,RADIO,39,2,66,,,,
41,down,AnnenMayKantereit,Barfuß am Klavier,40,5,66,,,,
42,up,Lynyrd Skynyrd,Sweet Home Alabama,44,33,61,,,,
43,-,Foo Fighters,Shame Shame,-,4,3,,,,
44,down,Eagle-Eye Cherry,Save Tonight,38,21,20,,,,
45,up,Queen,Under Pressure (feat. David Bowie),47,13,62,,,,
46,down,AC/DC,Realize,43,2,13,,,,
47,up,Electric Light Orchestra,Mr. Blue Sky,54,12,63,,,,
48,down,Rammstein,AUSLÄNDER,45,5,66,,,,
49,-,Foo Fighters,Cloudspotter,-,8,1,,,,
50,up,The Police,Every Breath You Take,50,26,62,,,,
51,-,Foo Fighters,Medicine At Midnight,-,10,1,,,,
52,-,Foo Fighters,No Son of Mine,-,9,3,,,,
53,down,AnnenMayKantereit,Oft gefragt,52,5,66,,,,
54,down,Passenger,Let Her Go,51,23,63,,,,
55,-,Foo Fighters,Holding Poison,-,14,1,,,,
56,up,4 Non Blondes,What's Up?,89,37,11,,,,
57,up,Gnarls Barkley,Crazy,57,4,59,,,,
58,-,Foo Fighters,Chasing Birds,-,27,1,,,,
59,down,Phil Collins,You Can't Hurry Love,48,48,38,,,,
60,down,Böhse Onkelz,Auf gute Freunde,55,16,62,,,,
61,-,Foo Fighters,Love Dies Young,-,26,1,,,,
62,down,Rusted Root,Send Me On My Way,36,34,16,,,,
63,down,Dean Lewis,Waves,49,20,66,,,,
64,up,Tom Odell,Another Love,73,18,7,,,,
65,down,Pink Floyd,Wish You Were Here,56,44,60,,,,
66,up,Robert Redweik,Zugvögel,86,66,2,,,,
67,down,Bruce Springsteen,Dancing In the Dark,46,30,46,,,,
68,down,The Offspring,The Kids Aren't Alright,53,38,2,,,,
69,up,Tom Odell,Heal,76,54,18,,,,
70,down,Die Toten Hosen,Tage wie diese,65,19,55,,,,
71,down,Fleetwood Mac,The Chain,58,45,30,,,,
72,down,Van Halen,Jump,60,17,55,,,,
73,down,LINKIN PARK,One More Light,70,47,8,,,,
74,-,Fleetwood Mac,Dreams,-,30,12,87,2020-10-18,87,2020-10-18
75,down,Guns N' Roses,Paradise City,64,35,31,,,,
76,up,Foreigner,I Want to Know What Love Is,81,51,33,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,49,58,,,,
78,down,Foreigner,I Want to Know What Love Is,66,59,16,,,,
79,up,Survivor,Eye of the Tiger,90,65,10,,,,
80,-,Queen,Lazing On a Sunday Afternoon,-,80,1,,,,
81,up,System Of A Down,Chop Suey!,83,36,40,,,,
82,-,Pink Floyd,"Pigs on the Wing, Pt. 1",-,82,1,,,,
83,-,The Outfield,Your Love,-,6,1,,,,
84,-,Die Ärzte,ACHTUNG: BIELEFELD,-,3,6,,,,
85,up,Van Morrison,Brown Eyed Girl,88,85,2,,,,
86,-,Pink Floyd,Stop,-,86,1,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,70,19,,,,
88,-,Rammstein,Du hast,-,8,32,,,,
89,up,Black Sabbath,Paranoid,96,56,12,,,,
90,-,Bruce Springsteen,Born to Run,-,90,1,,,,
91,down,LINKIN PARK,Burn It Down,78,36,38,,,,
92,down,Die Ärzte,Schrei nach Liebe,74,32,20,,,,
93,down,LINKIN PARK,What I've Done,82,38,26,,,,
94,down,Fleetwood Mac,Go Your Own Way,71,7,13,,,,
95,down,Unheilig,Geboren um zu leben,94,70,11,,,,
96,down,R.E.M.,Losing My Religion,77,51,39,,,,
97,down,Queen,We Will Rock You,61,30,56,,,,
98,-,Skillet,Monster,-,98,1,,,,
99,-,Rammstein,ZEIG DICH,-,10,51,,,,
100,-,Rammstein,Engel,-,12,44,,,,
