Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,The Doobie Brothers,"Disciple (Live: Oakland Coliseum Arena, CA 30 Dec '78 - Remastered)",-,87,1,,,,
88,-,Irreductibles,Bajando a los Infiernos,-,88,1,,,,
89,-,The Doobie Brothers,"Take me in Your Arms (Live: Snack Benefit Concert, San Francisco 1975)",-,89,1,,,,
90,-,Jolly Rogers,Maldito Perdedor,-,90,1,,,,
91,-,The Doobie Brothers,"Neal's Fandango (Live: Snack Benefit Concert, San Francisco 1975)",-,91,1,,,,
92,-,Laurence Vanay,Deux Phares,-,92,1,,,,
93,-,Steve Hillage,Healing Feeling,-,93,1,,,,
94,-,Steve Hillage,Ether Ships,-,94,1,,,,
95,-,Helldorado,Johnny´s Song,-,95,1,,,,
96,-,The Cranberries,Zombie,-,11,25,,,,
97,-,No Doubt,Don't Speak,-,46,17,,,,
98,-,The Offspring,"You're Gonna Go Far, Kid",-,27,28,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,2,15,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,22,,,,
