Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Halsey,Ghost,-,65,0,,,,
66,up,Coldplay,Midnight,71,46,0,,,,
67,down,Billie Eilish,all the good girls go to hell,35,15,0,96,2019-12-22,96,2019-12-22
68,down,The Hardkiss,Мелодія,36,32,0,,,,
69,up,Halsey,Without Me,81,62,0,33,2019-10-06,29,2019-10-27
70,-,Billie Eilish,idontwannabeyouanymore,-,58,0,,,,
71,up,Depeche Mode,Heaven,72,53,0,,,,
72,up,Muse,Reapers,100,54,0,,,,
73,down,Imagine Dragons,Battle Cry,58,38,0,,,,
74,down,Imagine Dragons,Walking the Wire,73,42,0,,,,
75,-,American Authors,Best Day of My Life (Acoustic),-,75,0,,,,
76,-,Imagine Dragons,Start Over,-,76,0,,,,
77,down,Foster the People,Pumped Up Kicks,74,37,0,,,,
78,-,The xx,Crystalised,-,46,0,,,,
79,-,Thirty Seconds to Mars,Up In the Air,-,57,0,,,,
80,down,Red Hot Chili Peppers,Can't Stop,70,19,0,,,,
81,up,Two Feet,I Feel Like I'm Drowning,82,18,0,,,,
82,up,The Hardkiss,Антарктида,84,80,0,,,,
83,-,X Ambassadors,Gorgeous,-,83,0,,,,
84,-,The Drums,Let's Go Surfing,-,84,0,,,,
85,-,Foals,The Runner,-,85,0,,,,
86,-,Lana Del Rey,Money Power Glory,-,75,0,,,,
87,-,The Cure,Mint Car,-,87,0,,,,
88,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),33,4,0,,,,
89,-,The Cure,High,-,89,0,,,,
90,-,Marian Hill,One Time,-,90,0,,,,
91,-,Broken Bells,Control,-,91,0,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,79,0,,,,
93,-,Balthazar,I’m Never Gonna Let You Down Again,-,93,0,,,,
94,-,Muse,Feeling Good,-,80,0,,,,
95,down,Lana Del Rey,Diet Mountain Dew,63,39,0,,,,
96,down,The Hardkiss,Helpless,66,66,0,,,,
97,-,The Cure,Cut Here,-,97,0,,,,
98,down,Sub Urban,Cradles,46,18,0,,,,
99,-,The Neighbourhood,Sweater Weather,-,23,0,77,2021-01-10,63,2021-02-07
100,down,イマジン・ドラゴンズ,It's Time,75,68,0,,,,
