Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Pink Floyd,Us and Them (2011 Remastered Version),93,2,16,,,,
45,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,10,9,,,,
46,up,AC/DC,Squealer,69,21,3,,,,
47,up,Van Halen,Humans Being,63,11,3,,,,
48,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,-,13,18,,,,
49,up,AC/DC,Beating Around the Bush,79,31,3,,,,
50,up,AC/DC,Love at First Feel,55,41,2,,,,
51,up,AC/DC,T.N.T.,98,9,2,,,,
52,-,AC/DC,If You Want Blood (You've Got It),-,50,1,,,,
53,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,38,1,,,,
54,-,AC/DC,There's Gonna Be Some Rockin',-,47,1,,,,
55,up,Elvis Presley,It's Now or Never,96,5,22,,,,
56,down,AC/DC,Shake a Leg,51,22,2,,,,
57,down,Elvis Presley,Wooden Heart,35,3,25,,,,
58,up,The Beatles,Drive My Car / The Word / What You're Doing,75,1,46,,,,
59,-,AC/DC,Dog Eat Dog,-,1,1,,,,
60,-,The Beatles,From Me to You (Mono),-,1,29,,,,
61,-,Elvis Presley,Hound Dog,-,8,22,,,,
62,up,Elvis Presley,Surrender,100,5,18,,,,
63,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,27,,,,
64,up,Elvis Presley,Good Luck Charm,67,3,40,,,,
65,up,AC/DC,Ride On,73,20,2,,,,
66,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),94,1,42,,,,
67,-,Elvis Presley,Trying to Get to You (Live),-,24,4,,,,
68,-,The Beatles,The Fool On the Hill,-,8,17,,,,
69,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],11,6,19,,,,
70,down,Pink Floyd,Comfortably Numb,47,2,10,,,,
71,-,Elvis Presley,In the Ghetto,-,5,23,,,,
72,-,AC/DC,Rocker,-,63,1,,,,
73,-,Van Halen,Learning to See,-,73,1,,,,
74,-,Elvis Presley,The Wonder of You,-,28,1,,,,
75,down,AC/DC,Ain't No Fun (Waiting Round to Be a Millionaire),57,16,2,,,,
76,-,Elvis Presley & The Imperials Quartet,Until It's Time for You to Go (Take 5),-,28,4,,,,
77,-,The Goo Goo Dolls,Iris,-,77,2,,,,
78,down,Elvis Presley,(Let Me Be Your) Teddy Bear,19,7,25,,,,
79,-,The Beatles,Fixing a Hole,-,6,31,,,,
80,-,The Beatles,Love Me Do (Mono),-,4,29,,,,
81,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,24,,,,
82,down,Elvis Presley,Can't Help Falling In Love,28,3,19,,,,
83,down,Elvis Presley,That's All Right,80,16,6,,,,
84,-,The Beatles,Honey Pie,-,9,22,,,,
85,-,AC/DC,Big Balls,-,31,1,,,,
86,-,The Beatles,Boys,-,26,4,,,,
87,down,Elvis Presley,(You're The) Devil In Disguise,13,3,25,,,,
88,up,AC/DC,Have a Drink On Me,97,9,3,,,,
89,down,The Beatles,You Never Give Me Your Money (2019 Mix),86,1,47,,,,
90,down,Elvis Presley,Crying In the Chapel,88,5,23,,,,
91,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,31,,,,
92,-,AC/DC,For Those About to Rock (We Salute You),-,16,1,,,,
93,down,Van Halen,When It's Love,23,23,2,,,,
94,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,32,,,,
95,-,Elvis Presley,My Way,-,37,4,,,,
96,down,Elvis Presley,Little Sister,26,4,32,,,,
97,-,Elvis Presley,Blue Suede Shoes,-,8,12,,,,
98,-,Van Halen,Runaround,-,98,1,,,,
99,down,Van Halen,Not Enough,56,56,2,,,,
100,down,Elvis Presley,Too Much,20,6,25,,,,
