Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,BLØF,Dansen Aan Zee,49,19,6,,,,
41,down,The Police,Every Breath You Take,22,8,5,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,4,,,,
43,down,Eagles,Hotel California,6,1,7,,,,
44,-,Elvis Presley,Suspicious Minds (Live),-,23,3,,,,
45,up,U2,With or Without You,76,11,5,,,,
46,-,Alice Cooper,How You Gonna See Me Now,-,4,2,,,,
47,up,Simple Minds,Don't You (Forget About Me) [Extended],88,9,5,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,10,2,,,,
49,down,Phil Collins,You Can't Hurry Love,21,7,2,,,,
50,-,Bruce Springsteen,Hungry Heart,-,1,3,,,,
51,down,Billy Joel,Piano Man,5,1,9,,,,
52,-,Keane,This Is the Last Time,-,4,4,,,,
53,down,John Mayer,Heartbreak Warfare,33,3,6,,,,
54,down,Eagles,One of These Nights,15,1,3,,,,
55,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,26,3,,,,
56,-,Bruce Hornsby & The Range,The Way It Is,-,4,2,,,,
57,up,Supertramp,Give a Little Bit,75,1,5,,,,
58,down,BLØF,Aan De Kust,29,3,5,,,,
59,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,26,1,,,,
60,-,No Doubt,Just a Girl,-,10,3,,,,
61,-,P!nk,Raise Your Glass,-,9,3,,,,
62,-,Fleetwood Mac,Don't Stop,-,1,3,,,,
63,-,Nickelback,When We Stand Together,-,17,2,,,,
64,down,VanVelzen,Baby Get Higher,43,2,6,,,,
65,-,Foreigner,That Was Yesterday,-,8,3,,,,
66,-,Elvis Presley,(You're The) Devil In Disguise,-,7,1,,,,
67,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,3,,,,
68,down,Bruce Springsteen,I'm on Fire,38,1,3,,,,
69,-,Kensington,Home Again,-,23,1,,,,
70,down,The Calling,Wherever You Will Go,24,13,6,,,,
71,-,Electric Light Orchestra,Livin' Thing,-,5,4,,,,
72,-,Sniff 'n' the Tears,Driver's Seat,-,3,5,,,,
73,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,1,,,,
74,-,Crowded House,Weather With You,-,2,6,,,,
75,-,The Boomtown Rats,I Don't Like Mondays (Live),-,20,2,,,,
76,down,Kensington,Riddles,69,3,6,,,,
77,up,Cutting Crew,(I Just) Died in Your Arms Tonight,92,3,3,,,,
78,up,Golden Earring,Radar Love,87,1,8,,,,
79,down,Men At Work,Down Under,11,8,3,,,,
80,-,Aerosmith,I Don't Want to Miss a Thing,-,13,1,,,,
81,-,Tears for Fears,Everybody Wants To Rule the World,-,37,2,,,,
82,-,U2,The Unforgettable Fire (Remastered),-,20,3,,,,
83,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),17,3,3,,,,
84,-,Kensington,War,-,3,1,,,,
85,-,America,A Horse With No Name,-,42,2,,,,
86,-,Kim Wilde,Chequered Love,-,86,1,,,,
87,-,Krezip,I Would Stay (Llive At HMH),-,4,4,,,,
88,down,Bruce Springsteen,Dancing In the Dark,34,1,5,,,,
89,-,Racoon,Took a Hit,-,6,1,,,,
90,-,Bryan Ferry,Let's Stick Together,-,11,3,,,,
91,-,Santana,She's Not There (Live),-,15,2,,,,
92,down,Bryan Adams,Summer Of '69,4,4,7,,,,
93,-,Van Halen,Jump (Live),-,11,4,,,,
94,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,1,2,,,,
95,-,The Doobie Brothers,Listen to the Music,-,1,1,,,,
96,-,John Mayer,Love on the Weekend,-,15,2,,,,
97,-,4 Non Blondes,What's Up?,-,25,4,,,,
98,down,Kiss,I Was Made for Lovin' You,25,5,5,,,,
99,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,99,1,,,,
100,-,David Bowie,China Girl (Live),-,22,3,,,,
