Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Eagles,The Sad Café,19,2,6,,,,
45,-,Bonnie Tyler,Total Eclipse of the Heart,-,16,2,,,,
46,-,Bon Jovi,Have a Nice Day,-,5,3,,,,
47,-,No Doubt,Don't Speak,-,12,4,,,,
48,-,Foreigner,Double Vision,-,4,2,,,,
49,-,J.J. Cale,Sensitive Kind,-,10,4,,,,
50,-,윤하,빗소리,-,2,2,,,,
51,-,Eagles,Take It to the Limit,-,6,2,,,,
52,-,U2,With or Without You,-,1,6,,,,
53,-,Loverboy,Working for the Weekend,-,1,10,,,,
54,up,Blondie,Call Me,97,5,8,,,,
55,down,The Beatles,Here Comes the Sun,24,4,7,,,,
56,down,Kings of Convenience,I Don't Know What I Can Save You From (Remix),54,15,14,,,,
57,-,The J. Geils Band,Centerfold,-,1,7,,,,
58,-,박상민,지중해,-,8,2,,,,
59,-,Bon Jovi,You Give Love a Bad Name,-,5,4,,,,
60,-,Electric Light Orchestra,All Over the World,-,15,1,,,,
61,-,Chicago,Love Me Tomorrow (Alternate Version),-,8,1,,,,
62,-,Gloria Estefan,Conga,-,3,5,,,,
63,-,Rainbow,Rainbow Eyes,-,4,3,,,,
64,-,REO Speedwagon,Can't Fight This Feeling,-,64,2,,,,
65,down,버즈,나에게로 떠나는 여행,32,1,9,,,,
66,down,Kenny Rogers,Lady,35,16,3,,,,
67,down,The Cranberries,Dreams,31,1,10,,,,
68,-,Blondie,Dreaming,-,4,3,,,,
69,-,James Taylor,Handy Man,-,3,7,,,,
70,-,Alice Cooper,You and Me,-,3,5,,,,
71,down,박완규,천년의 사랑,21,2,5,,,,
72,-,George Harrison,My Sweet Lord,-,7,1,,,,
73,-,Mother's Finest,Chain,-,2,4,,,,
74,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,57,1,,,,
75,-,Kiss,I Was Made for Lovin' You,-,5,5,,,,
76,-,Blondie,One Way or Another,-,1,2,,,,
77,-,Sammy Hagar,Your Love Is Driving Me Crazy,-,12,1,,,,
78,-,노브레인,넌 내게 반했어,-,11,4,,,,
79,-,Toto,Rosanna,-,12,2,,,,
80,-,Journey,Don't Stop Believin',-,13,5,,,,
81,-,Steve Miller Band,Swingtown,-,13,4,,,,
82,-,Eric Clapton,Tears In Heaven,-,3,4,,,,
83,down,Cat Stevens,Morning Has Broken,25,2,9,,,,
84,-,Stryper,Honestly (Short Intro),-,72,2,,,,
85,-,패닉,달팽이,-,1,1,,,,
86,-,Suzanne Vega,Luka,-,10,3,,,,
87,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,5,,,,
88,-,Ray Charles,Fever (with Natalie Cole),-,88,1,,,,
89,-,SHINee,Ring Ding Dong,-,9,3,,,,
90,-,The Ventures,Hawaii Five-O,-,15,1,,,,
91,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,2,,,,
92,-,더더밴드,작은 새,-,28,1,,,,
93,down,Chieli Minucci & Emanuel Kallins,Miami Sting,58,58,2,,,,
94,down,Hotei,Battle Without Honor or Humanity,76,5,6,,,,
95,-,Chicago,Look Away,-,95,1,,,,
96,-,패닉,내 낡은 서랍 속의 바다,-,13,1,,,,
97,-,The Beatles,Let It Be,-,2,7,,,,
98,-,Redbone,Come and Get Your Love,-,1,1,,,,
99,-,Bruce Willis,Save the Last Dance for Me,-,1,1,,,,
100,down,Kansas,Dust In the Wind,28,1,8,,,,
