Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Television Personalities,Psychedelic Holiday,-,89,1,,,,
90,-,Jackie DeShannon,I'm Looking for Someone to Love,-,90,1,,,,
91,-,Jackie DeShannon,Over You,-,91,1,,,,
92,-,Jackie DeShannon,He's Got the Whole World In His Hands,-,92,1,,,,
93,-,Malta,Memórias (Come Wake Me Up),-,1,38,,,,
94,down,Eagle-Eye Cherry,Save Tonight,92,43,31,,,,
95,-,Onze:20,Pra Você,-,5,32,,,,
96,down,Nickelback,Far Away,94,21,30,,,,
97,down,Queen,Radio Ga Ga,95,50,25,,,,
98,down,Van Halen,Jump,96,1,27,,,,
99,down,Pitty,Equalize,98,21,23,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,93,44,22,,,,
