Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Jimmy Cliff,I Can See Clearly Now,-,7,42,,,,
39,-,Vybz Kartel,Romping Shop (feat. Spice),-,34,11,,,,
40,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,10,,,,
41,-,UB40,Homely Girl,-,5,43,,,,
42,-,Shaggy,Oh Carolina,-,26,24,,,,
43,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,8,,,,
44,-,UB40,Many Rivers to Cross,-,16,41,,,,
45,-,Shabba Ranks,Mr. Loverman,-,7,29,,,,
46,down,J Boog,Let's Do It Again,36,1,42,,,,
47,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,43,,,,
48,-,Protoje,Who Knows (feat. Chronixx),-,15,32,,,,
49,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,16,,,,
50,-,Notch,Nuttin Nuh Go So,-,2,32,,,,
51,-,Jimmy Cliff,Many Rivers to Cross,-,15,8,,,,
52,-,Sister Nancy,Bam Bam,-,1,47,,,,
53,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,27,,,,
54,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,5,,,,
55,down,The In Crowd & Jah Stitch,Baby My Love,7,7,2,,,,
56,down,Harry J All-Stars,Liquidator,33,6,55,,,,
57,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,46,,,,
58,-,UB40,Food for Thought,-,7,15,,,,
59,down,Apache Indian,Boom Shack-A-Lak,53,2,22,,,,
60,-,Toots & The Maytals,Pressure Drop,-,17,7,,,,
61,down,Stylo G,Oh Lawd,12,4,2,,,,
62,-,Mikey Spice,I Am I Said,-,25,2,,,,
63,-,Dandy Livingstone,Suzanne Beware of the Devil,-,44,3,,,,
64,-,WSTRN,Never Find,-,4,8,,,,
65,down,WSTRN,Armagidion (feat. Sai so),28,3,9,,,,
66,down,Cry Tuff & The Originals,Robin Hood,17,17,2,,,,
67,-,Johnny Osbourne,Truth and Rights,-,67,1,,,,
68,-,Jahmiel,Guide My Steps,-,68,1,,,,
69,-,The Gyrators,The Russians Are Coming!,-,69,1,,,,
70,-,DiCelebrityy,Treasure,-,70,1,,,,
71,-,King Mas,Age of Knowledge,-,71,1,,,,
72,-,Dexta Daps & Masicka,Leader,-,23,25,,,,
73,-,Chi Ching Ching & Davi Jones,Real Good,-,73,1,,,,
74,-,Beenie Man & Future Fambo,Rum & Red Bull,-,9,12,,,,
75,-,Chris Martin,Wah Gwaan,-,75,1,,,,
76,-,Jah Cure,Longing For,-,30,4,,,,
77,-,Collie Buddz,Close To You,-,77,1,,,,
78,-,Busy Signal,Blessings,-,78,1,,,,
79,-,Redman,Danger (Dub Version),-,79,1,,,,
80,-,"John Holt, Tommy McCook & The Supersonics",Ali Baba,-,48,1,,,,
81,-,Christopher Ellis,Baby I Love You,-,62,2,,,,
82,-,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),-,62,1,,,,
83,-,シャギー,Christmas Time (feat. Jamila Falak),-,83,1,,,,
84,-,Redman,Careless People (Dub Version),-,84,1,,,,
85,-,Gaudi,Theremin in Hand,-,85,1,,,,
86,-,Redman,Runnings (Dub Version),-,86,1,,,,
87,-,Fire Child & Iba Mahr,Know Yourself,-,87,1,,,,
88,-,Tarrus Riley,She's Royal,-,3,47,,,,
89,-,Chardel Rhoden,Wings to Fly,-,89,1,,,,
90,-,King Jammy,Gotta Be Strong Version,-,90,1,,,,
91,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,12,,,,
92,-,King Jammy,Steal a Little Love (Dub Version),-,92,1,,,,
93,-,Vena All Stars,Give My Love in Dub,-,93,1,,,,
94,-,Prince Jammys,Ruff a Them (Dub Version),-,94,1,,,,
95,-,Serani,No Games,-,25,21,,,,
96,-,Inner Circle,Sweat (A La La La La Long),-,6,45,,,,
97,-,Gyptian,Nah Let Go,-,20,1,,,,
98,-,Collie Buddz,Come Around,-,26,3,,,,
99,-,Maxi Priest,Wild World,-,5,36,,,,
100,-,Mavado,Come Into My Room,-,56,2,,,,
