Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],23,6,20,,,,
30,down,Greeicy,Los Besos,27,13,28,,,,
31,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),28,19,10,52,2020-08-30,37,2020-09-20
32,down,J Balvin,Azul,30,11,32,99,2020-03-29,70,2020-06-28
33,down,The Weeknd,Blinding Lights,31,6,38,94,2019-12-01,1,2020-03-01
34,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],29,2,51,67,2019-12-08,35,2020-02-09
35,down,La Ross Maria,Mi Regalo Mas Bonito,32,27,5,82,2020-10-04,76,2020-10-18
36,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,37,36,2,,,,
37,down,Sech,Relación,33,1,30,78,2020-06-07,28,2020-07-19
38,down,Dalex,+Linda,34,33,15,,,,
39,up,Maluma & Myke Towers,Madrid,46,28,10,,,,
40,down,Alex Rose & Rafa Pabön,Jangueo,36,21,35,,,,
41,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",35,11,14,47,2020-08-02,43,2020-08-09
42,up,KAROL G & Nicki Minaj,Tusa,44,1,50,29,2019-11-17,5,2020-02-02
43,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),38,21,10,65,2020-08-30,58,2020-09-06
44,down,Arcángel & Sech,Amantes y Amigos,40,40,3,,,,
45,down,Camilo & Evaluna Montaner,Por Primera Vez,41,2,34,96,2020-04-19,95,2020-04-26
46,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",42,11,29,,,,
47,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),45,8,18,79,2020-07-05,50,2020-07-12
48,down,Feid & Justin Quiles,Porfa,47,4,30,89,2020-04-19,77,2020-05-03
49,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),49,17,51,,,,
50,down,Mau y Ricky,Papás,39,22,12,,,,
51,up,Serge,Seguro Te Pierdo (feat. Kid Flex),52,43,3,,,,
52,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),48,22,20,,,,
53,up,Jowell & Randy & J Balvin,Anaranjado,54,33,15,,,,
54,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),56,42,13,,,,
55,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),50,17,37,,,,
56,-,Ariana Grande,positions,-,56,1,77,2020-10-25,1,2020-11-01
57,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,55,28,35,,,,
58,up,Piso 21 & Micro Tdh,Te Vi,62,22,51,,,,
59,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,60,1,35,38,2020-03-08,7,2020-03-29
60,up,Maluma,ADMV,63,33,22,,,,
61,up,Rauw Alejandro,Enchule,70,46,4,,,,
62,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,59,2,45,60,2020-01-05,24,2020-02-02
63,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,51,48,7,,,,
64,down,J Balvin,Rojo,61,7,35,36,2020-03-08,35,2020-03-29
65,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),57,50,13,,,,
66,up,Myke Towers,Diosa,67,7,37,45,2020-03-01,45,2020-03-01
67,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,68,16,22,31,2020-06-07,31,2020-06-07
68,down,Mike Bahía & Danny Ocean,Detente,65,17,49,,,,
69,down,Camilo & Pedro Capó,Tutu,66,2,51,17,2019-10-06,15,2019-10-13
70,down,Harry Nach,Tak Tiki Tak,64,8,23,75,2020-06-14,75,2020-06-14
71,down,Greeicy & Nacho,Destino,69,33,51,,,,
72,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",76,39,51,,,,
73,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),78,3,51,14,2019-10-06,12,2019-10-13
74,up,BLACKPINK,How You Like That,83,33,17,3,2020-07-05,3,2020-07-05
75,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,55,1,,,,
76,up,J Balvin & Bad Bunny,LA CANCIÓN,80,2,51,72,2019-10-06,48,2019-11-03
77,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,81,53,45,,,,
78,down,Bad Bunny,Yo Perreo Sola,74,2,35,44,2020-03-08,31,2020-04-19
79,down,Anuel AA,Reggaetonera,72,39,20,,,,
80,up,Harry Styles,Watermelon Sugar,90,64,14,85,2019-11-17,2,2020-08-23
81,-,Mau y Ricky,La Grosera,-,81,1,,,,
82,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),86,1,51,3,2019-10-06,3,2019-10-06
83,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,71,18,51,,,,
84,up,Cielo Torres,Nunca Es Suficiente,93,76,4,,,,
85,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),73,15,29,,,,
86,down,Rauw Alejandro & Farruko,Fantasías,79,2,51,92,2019-10-13,19,2019-12-08
87,down,Danna Paola,Mala Fama,82,61,49,,,,
88,down,Cali y El Dandee & Sebastián Yatra,Locura,53,15,25,,,,
89,down,BLACKPINK & Selena Gomez,Ice Cream,84,44,9,100,2020-08-30,3,2020-09-06
90,down,BLACKPINK,Lovesick Girls,75,42,4,3,2020-10-11,3,2020-10-11
91,down,Bacilos,Caraluna,89,78,5,,,,
92,down,Dua Lipa,Don't Start Now,87,9,51,19,2019-11-03,3,2020-01-05
93,down,Bad Bunny & Sech,Ignorantes,88,1,37,94,2020-02-16,15,2020-03-08
94,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),94,78,2,,,,
95,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),91,37,25,99,2020-05-17,99,2020-05-17
96,down,Daniela Darcourt,Con Mi Amiga,77,63,16,,,,
97,down,Tones and I,Dance Monkey,96,3,49,6,2019-10-06,1,2019-11-10
98,up,Bad Bunny,Si Veo a Tu Mamá,99,2,34,27,2020-03-08,26,2020-03-15
99,up,Bad Bunny,La Difícil,100,4,35,13,2020-03-08,13,2020-03-08
100,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,98,55,23,,,,
