Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Nathaniel Bassey,Thank You Lord,33,33,2,,,,
62,down,Royal Tailor,Ready Set Go (feat. Capital Kings),53,18,14,,,,
63,down,Nathaniel Bassey,The King Is Coming,37,37,2,,,,
64,down,Plumb,I Want You Here,54,16,14,,,,
65,down,Plumb,In My Arms (Radio Edit),55,43,14,,,,
66,down,Sinach,Way Maker,56,15,14,,,,
67,down,Debby Boone,You Light up My Life,57,45,14,,,,
68,down,Hillsong Worship,I Surrender (Live),58,12,14,,,,
69,down,Sixpence None the Richer,There She Goes,60,9,14,,,,
70,down,ステイシー・オリコ,(There's Gotta Be) More to Life,62,12,13,,,,
71,down,Rhett Walker Band,Clone,64,12,13,,,,
72,down,Sinach,I Know Who I Am (Live),65,47,13,,,,
73,down,FFH,Undone,66,20,13,,,,
74,-,Ensemble vocal de Saint-Séverin,À toi la gloire,-,28,1,,,,
75,down,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),68,18,13,,,,
76,down,Sixpence None the Richer,Breathe Your Name,70,13,13,,,,
77,down,Priest,Days Go By,72,59,13,,,,
78,down,3rd Wave,I Stand (feat. Siwon Choi),6,6,2,,,,
79,-,Praise Hymn,Like My Mother Does (High Without Background Vocals) [Performance Tracks],-,8,1,,,,
80,down,Matthew West,Family Tree,78,12,13,,,,
81,down,Plumb & Paul van Dyk,I Don't Deserve You,80,15,13,,,,
82,down,Nasheed,Ana Maradun,23,4,2,,,,
83,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],8,8,3,,,,
84,-,Mercy Chinwo,Omekannaya,-,8,11,,,,
85,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),100,24,13,,,,
86,down,Lauren Daigle,Rescue,27,10,5,74,2019-10-13,74,2019-10-13
87,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,39,39,2,,,,
88,down,The Lord's Prayer,Prayer to St. Michael the Archangel,41,41,2,,,,
89,down,The Lord's Prayer,"Come, Holy Spirit",43,43,2,,,,
90,down,Naija Worship,Naija Worship Medley 1,15,15,3,,,,
91,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,5,4,,,,
92,down,The Mush Project,Nordic Vibes (Live),17,17,3,,,,
93,-,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],-,63,12,,,,
94,down,Diamond REX,Eh Baba,31,31,2,,,,
95,down,Naija Worship,Naija Worship Medley 2,22,22,3,,,,
96,down,LEDGER,Completely,14,14,2,,,,
97,-,Plumb,Invisible,-,65,12,,,,
98,-,Tenth Avenue North,By Your Side,-,66,11,,,,
99,down,Chimène Badi,Viens viens,86,66,6,,,,
100,-,Plumb,In My Arms,-,13,11,,,,
