Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,Van Morrison,"Latest Record Project, Vol. 1",55,49,2,,,,
50,down,Lil Kleine,Alleen,38,38,14,,,,
51,-,The Black Keys,Delta Kream,-,51,1,43,2021-05-16,43,2021-05-16
52,down,KALEO,Surface Sounds,29,29,3,,,,
53,down,Various Artists,Frozen 2 (Original Motion Picture Soundtrack/Deluxe Edition),39,4,52,14,2019-11-24,1,2019-12-08
54,-,Suzan & Freek,Gedeeld Door Ons,-,1,66,,,,
55,down,Various Artists,Mamma Mia! (The Movie Soundtrack),50,50,7,,,,
56,-,Nicki Minaj,Beam Me Up Scotty,-,56,1,34,2021-05-16,34,2021-05-16
57,up,Squid,Bright Green Field,78,57,2,,,,
58,up,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),75,58,2,,,,
59,-,Jorja Smith,Be Right Back,-,59,1,41,2021-05-16,41,2021-05-16
60,-,Olivia Rodrigo,*O*R,-,60,1,30,2021-05-16,30,2021-05-16
61,up,Ashe,Ashlyn,76,61,2,97,2021-05-09,97,2021-05-09
62,-,St. Vincent,Daddy's Home,-,62,1,51,2021-05-16,51,2021-05-16
63,up,Pop Smoke,Meet The Woo 2 (Deluxe),100,12,48,66,2020-02-16,13,2020-03-01
64,down,Big2,New Life,30,20,4,,,,
65,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),27,3,6,14,2021-04-11,4,2021-04-18
66,-,DINAND,Luck of Birth,-,66,1,,,,
67,down,Little Mix,Confetti (Expanded Edition),66,66,2,,,,
68,up,Juf Roos,Juf Roos - Kinderliedjes deel 1,92,68,6,,,,
69,down,Wizkid,Made In Lagos,68,5,23,22,2020-11-01,6,2020-11-08
70,down,Eefje de Visser,Bitterzoet,46,3,37,,,,
71,-,Queen,Greatest Hits,-,43,22,18,2019-10-06,17,2019-10-20
72,-,Kodak Black,Haitian Boy Kodak,-,72,1,62,2021-05-16,62,2021-05-16
73,down,Buena Vista Social Club,Buena Vista Social Club,69,12,38,,,,
74,down,Lil Tjay,Destined 2 Win,58,2,7,7,2021-04-04,2,2021-04-11
75,-,Morcheeba,Blackest Blue,-,75,1,,,,
76,up,Tee Grizzley,Built For Whatever,95,76,2,53,2021-05-09,17,2021-05-16
77,down,Fred again..,Actual Life (April 14 - December 17 2020),70,39,5,,,,
78,down,Norah Jones,Come Away With Me (Deluxe Edition),74,38,8,,,,
79,up,Nijntje,Zing Mee Met Nijntje,90,37,18,,,,
80,-,Central Cee,Wild West,-,8,9,61,2021-03-14,23,2021-03-21
81,up,Broederliefde,Medaille,85,1,12,,,,
82,up,Ariana Grande,"thank u, next",96,28,42,26,2019-11-10,15,2020-02-02
83,up,CZARFACE & MF DOOM,Super What?,98,83,2,87,2021-05-09,87,2021-05-09
84,-,Ronald Goedemondt,Geen Sprake Van,-,49,7,,,,
85,-,Pink Floyd,The Wall,-,83,2,,,,
86,down,Kinderen Voor Kinderen,Deel 41 - En toen?,73,5,33,,,,
87,-,Harry Styles,Harry Styles,-,61,8,79,2019-11-24,78,2020-08-16
88,-,Frank Ocean,Blonde,-,42,47,30,2019-11-10,30,2019-11-10
89,down,Julia Michaels,Not In Chronological Order,23,23,3,60,2021-05-02,44,2021-05-09
90,-,Hef,Rook,-,2,19,,,,
91,up,Danny Vera,The New Now,91,3,25,,,,
92,-,AJ Tracey,Flu Game,-,15,4,69,2021-04-18,32,2021-04-25
93,up,Josylvio,Abu Omar,94,1,17,,,,
94,-,Charles Aznavour,Het Allerbeste Van,-,68,7,,,,
95,-,21 Savage,Spiral: From the Book of Saw Soundtrack - EP,-,95,1,74,2021-05-16,74,2021-05-16
96,up,Kå,Behind The Scenes,97,2,21,,,,
97,-,Latanya Alberto,The Royal Escape,-,97,1,,,,
98,-,Sade,The Best of Sade,-,76,4,,,,
99,down,JoeyAK,Bodemboy,56,5,6,,,,
100,-,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),-,100,1,96,2021-05-09,86,2021-05-16
