Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,14,24,,,,
82,-,Philip George & Anton Powers,Alone No More,-,82,1,,,,
83,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,83,1,,,,
84,-,Kovan & Electrolight,Skyline,-,82,1,,,,
85,down,David Guetta,What I Did for Love (feat. Emeli Sandé),59,22,31,,,,
86,down,"Nightcrawlers, John Reid & Blonde",Push the Feeling (Blonde Remix) [feat. Big Narstie],77,77,2,,,,
87,-,Zedd & Katy Perry,365,-,71,1,,,,
88,down,Jushv,Vibing,31,31,2,,,,
89,down,Arlow,Feel So Lucky,68,68,2,,,,
90,down,Syn Cole,Gizmo,69,69,2,,,,
91,down,Dizaro & Daloka,Inside Your Eyes,71,71,2,,,,
92,-,Master KG,Waya Waya (feat. Team Mosha),-,36,7,,,,
93,down,Basshunter,Rise My Love,76,76,2,,,,
94,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,72,5,87,2019-10-20,28,2019-12-08
95,down,Basshunter,Far Away,78,78,2,,,,
96,down,Basshunter,Calling Time,79,79,2,,,,
97,down,David Guetta,Lovers on the Sun (feat. Sam Martin),85,32,32,,,,
98,-,Direct & Labisch,Better World,-,98,1,,,,
99,-,Vicetone,Waiting (feat. Daisy Guttridge),-,99,1,,,,
100,-,Skiibii,Ah Skiibii,-,100,1,,,,
