Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Joel Corry,Head & Heart (feat. MNEK),37,2,92,99,2020-07-26,16,2020-09-20
50,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),56,2,118,,,,
51,down,Seamus D,Like That,38,22,9,,,,
52,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],59,2,64,72,2021-03-07,18,2021-05-16
53,up,"Regard, Troye Sivan & Tate McRae",You,58,1,51,,,,
54,down,Oomloud,Playtime (Extended Mix),26,26,3,,,,
55,down,Avicii,The Nights (Felix Jaehn Remix),52,24,41,,,,
56,down,Alan Walker,Faded,53,6,126,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,5,93,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,3,99,,,,
59,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],50,11,115,,,,
60,up,ノーティ・バイ・ネイチャー,O.P.P,69,31,10,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,22,123,,,,
62,up,Swedish House Mafia & The Weeknd,Moth To A Flame,65,1,24,,,,
63,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,30,109,,,,
64,-,Robyn,Dancing On My Own (Radio Version),-,14,13,,,,
65,down,"Lipps, Inc.",Funkytown,48,16,29,,,,
66,-,KREAM,Pressure,-,66,1,,,,
67,up,Farruko & Tiësto,Pepas (Tiësto Remix),85,22,21,,,,
68,down,Debbie Deb,When I Hear Music,62,33,6,,,,
69,down,アヴィーチー,Hey Brother,63,27,124,,,,
70,-,Marshmello & Halsey,Be Kind,-,1,90,50,2020-05-03,29,2020-05-17
71,up,Alice Deejay,Better Off Alone,88,15,59,,,,
72,-,TIKTOKNOW,Jersey Anniversary Aye Bay Bay,-,52,1,,,,
73,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,64,,,,
74,up,Meduza,Tell It To My Heart (feat. Hozier),92,3,23,,,,
75,-,Sofi Tukker,Purple Hat,-,1,109,,,,
76,down,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],68,8,12,,,,
77,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,91,,,,
78,-,Martin Garrix & Mesto,Limitless,-,78,1,,,,
79,-,The Shapeshifters,"Bring On The Rain (feat. Joss Stone) [7"" Version]",-,79,1,,,,
80,down,Rezz,Edge,44,16,11,,,,
81,-,Cascada,Everytime We Touch (Club Mix),-,63,5,,,,
82,-,ARTY,Who Do You Love (feat. Rozzi),-,18,1,,,,
83,-,Eptic & Marauda,Wall of Death,-,83,1,,,,
84,down,Freischwimmer,California Dreamin (Extended Mix),57,38,3,,,,
85,down,TELYKast & Teddy Swims,Loveless,49,49,2,,,,
86,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,34,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,30,,,,
88,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,68,,,,
89,-,保拉·阿卜杜勒,Forever Your Girl,-,89,1,,,,
90,down,Rednex,Cotton Eye Joe,79,37,89,,,,
91,-,Sofi Tukker,Kakee,-,91,1,,,,
92,down,Alesso & Sentinel,Only You,61,61,2,,,,
93,down,Freischwimmer,California Dreamin (Radio Edit),60,43,3,,,,
94,down,Zedd,Clarity (feat. Foxes),51,3,93,,,,
95,down,Calvin Harris,Summer,70,10,84,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,12,71,,,,
97,-,Zedd & Alessia Cara,Stay,-,16,71,,,,
98,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,36,61,2021-01-03,22,2021-02-07
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,25,,,,
100,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,43,5,,,,
