Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,-,Murray Perahia,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,25,1,,,,
26,-,Dallas Symphony Orchestra & Eduardo Mata,Billy the Kid Suite: VII. Billy's Death,-,26,1,,,,
27,up,Harmonia Ensemble,Prova d'orchestra,62,1,10,,,,
28,-,Fabio Nava,Sinfonia in re maggiore,-,13,7,,,,
29,down,Tomas Blank & Piccolo Ensemblen,"Bourrée, från Overtyr i Ess-Dur: Georg Philipp Telemann, 1681-1767",26,8,17,,,,
30,-,Murray Perahia,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,30,1,,,,
31,-,Ludovico Einaudi,Le Onde,-,6,7,,,,
32,up,Robert Jordan,"BALLADE NO.1 IN G MINOR OPUS 23, Frederic Chopin (1810-1849) (Pe",69,14,16,,,,
33,down,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",28,7,13,,,,
34,down,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,29,7,16,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,1,16,,,,
36,up,Artisti Vari,Donizetti: 4 Notturni per fiati e archi: No. 1 in Mi bemolle maggiore,58,29,9,,,,
37,down,Tomas Blank & Piccolo Ensemblen,"Allegro moderato: Fernando Sor, 1778-1839",35,9,16,,,,
38,-,Roberto Cacciapaglia,Seconda navigazione,-,6,1,,,,
39,down,Ludovico Einaudi,Primavera,1,1,6,,,,
40,-,Artisti Vari,Sonata a Tre In Sol Maggiore Per Due Violini e Basso Continuo: Moderato,-,18,10,,,,
41,down,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro ma non presto,31,15,10,,,,
42,-,Simone Soldati & Luigi Boccherini,Concerto in Si bemolle maggiore: I. Allegretto,-,14,6,,,,
43,up,Arthur Rubinstein,Fryderyk Chopin (1810-1849): Nocturne in F major op. 15 n. 2,96,18,8,,,,
44,down,David Rosenmann-Taub,Con Piotr Ilich Tchaikovsky : Con Piotr Ilich Tchaikovsky,20,20,8,,,,
45,down,Patrick Demenga,Capriccio per violoncello solo,27,7,7,,,,
46,-,Artisti Vari,Andante Dal Quartetto Per Archi In Fa Maggiore Op. 3 N°5,-,21,9,,,,
47,-,Collegium Pro Musica & Stefano Bagliano,"Concerto per flauto e archi No. 4 in Sol maggiore, Op. 10. Allegro",-,30,3,,,,
48,-,Andrea Ceccomori,Sonata Per Flauto e Pianoforte N.2,-,24,1,,,,
49,-,Ensemble Armonie,"Concerto per Violino, Archi e Cembalo in La minore, RV 355: II. Adagio",-,27,3,,,,
50,-,I Solisti di Zagreb,Concerto Grosso In Re Minore D-Moll Op. 3/11 - Allegro,-,50,1,,,,
51,-,Jean-Yves Thibaudet,"Variations Sérieuses, Op. 54",-,38,1,,,,
52,up,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),57,8,14,,,,
53,down,Tomas Blank & Piccolo Ensemblen,"Presto : Francois Devienne, 1759-1803",22,18,10,,,,
54,up,PentaBrass,Concerto in Sol Maggiore,94,34,5,,,,
55,-,Aldo Matassa,"24 cappricci, Op. 1-2-3, in si bemolle maggiore : Allegro",-,38,3,,,,
56,-,Alessandro Barocchi,Sinfonia in Mi Maggiore,-,49,2,,,,
57,-,"Karl Jenkins, Serendipity, Cor Caerdydd & Cytgan, West Kazakhstan Philharmonic Orchestra, Marat Bisengaliev, Catrin Finch, Tim Thorne, Gary Kettel & Timothy Rhys-Evans",Requiem: I. Introit,-,57,1,,,,
58,down,Vox Nova Danubia,Johann Nepomuk Hummel,16,6,19,,,,
59,-,"I Solisti Aquilani, Vittorio Antonellini & Marzio Conti","Concerto per flauto, archi e basso continuo in G Major: I. Allegro",-,44,3,,,,
60,-,Matthias Goerne & Jan Lisiecki,"Der Liebende, WoO 139",-,60,1,,,,
61,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,2,1,,,,
62,-,Tomas Blank & Piccolo Ensemblen,"Dance allemande : Leopold Mozart, 1719-1787",-,35,5,,,,
63,down,Franco Capiluppi & Alessandro Aleneghello,Concerto in Si bemolle maggiore per flicorno e organo (Part 2),30,22,9,,,,
64,-,Chuanyun Li,"La Ronde Des Lutins, Op. 25: La Ronde Des Lutins, Op. 25",-,64,1,,,,
65,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 5 in Re maggiore: I. Allegro con brio (Per pianoforte)",-,65,1,,,,
66,-,Leonard Bernstein,Leonard Bernstein Speech (Pre-performance Disclaimer),-,66,1,,,,
67,-,Nicola Sorgentone,Sequenza per Quintetto d'Archi,-,67,1,,,,
68,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),14,3,15,,,,
69,-,"Alessandro Commellato, Stefano Barneschi, Milano Classica & Didier Talpain","Concerto for Piano, Violin & Orchestra in G Major, Op. 17: III.  Rondo",-,69,1,,,,
70,-,Quartetto d\'archi Malatesta & Gaspare Tirincanti,Concertino per Clarinetto e Quartetto d'Archi: II. Adagio,-,70,4,,,,
71,up,Artisti Vari,Sinfonia In Re Maggiore,90,42,5,,,,
72,down,Walter Gieseking,"Sonata No. 5 in Sol Maggiore per Pianoforte, K 283: Allegro",42,13,9,,,,
73,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,14,,,,
74,-,Kitgut Quartet,"Chacony in G Minor, Z. 730",-,74,1,,,,
75,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 1 in Fa maggiore: I. Moderato (Per pianoforte)",-,65,1,,,,
76,-,Frank Bungarten & Andrea Lieberknecht,"Quintetto nella semiramide di Rossini, Ridotto per flauto e chitarra",-,76,1,,,,
77,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Concerto per violino e archi in re minore op.4 n.8 (Allegro),-,20,6,,,,
78,-,Trio Arte',Sinfonia in mi bemolle maggiore: II. Largo,-,24,6,,,,
79,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,7,,,,
80,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra","Prelude from Te Deum, H. 146",-,15,1,,,,
81,-,Stefano Rattini,Sinfonia in Do maggiore,-,9,5,,,,
82,-,Tirami Su,Lamento Sopra la Morte de Ferdinando III,-,72,2,,,,
83,-,Kitgut Quartet,"String Quartet in D Major, Op. 71 No. 2, Hob. III:70: IV. Finale. Allegretto",-,83,1,,,,
84,down,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 3 in Si bem. maggiore: I. Allegro comodo (Per pianoforte)",45,30,3,,,,
85,-,Quintetto Veneto,"Quartetto per fiati, No. 4 in Si bemolle maggiore : Allegro vivace",-,48,3,,,,
86,-,"Ensemble Alraune, Stefano Zanobini & Hildegard Kuen","2ème Livre de Duos pour Alto, Duo n.2, 2. Rondo, Allegro",-,86,1,,,,
87,-,Raquel Andueza & La Galanía,Tonadilla y jácara nueva de la Zangarilleja,-,87,1,,,,
88,up,Franco Capiluppi & Alessandro Aleneghello,Concerto in Re maggiore per tromba e organo (Part 2),98,34,7,,,,
89,-,Matthias Goerne & Jan Lisiecki,"Adelaide, Op. 46",-,89,1,,,,
90,-,Various Artists,J.S. Bach: Aria Sulla Quarta Corda,-,90,1,,,,
91,-,Leonardo Boero,"Concerto per violino e orchestra No. 2, Op. 25: I. Allegro maestoso",-,37,4,,,,
92,-,Lucy,Sonata N°1 In Do Maggiore,-,32,1,,,,
93,-,Haotat,Sonata à 5 clarini (1670),-,93,1,,,,
94,-,Francesco Cipriano,Sonata No. 23 in sol maggiore : Adagio,-,94,1,,,,
95,-,Fabio Bidini,"Preludio in Si Bemolle Maggiore, Op. 23 N. 2",-,33,1,,,,
96,-,I Musici,"Concerto per violino, archi e basso continuo in Si bem. Mag. : I. Allegro",-,87,1,,,,
97,-,"Christophe Coin, Giovanni Antonini & Il Giardino Armonico",Concerto Per Violoncello In Mi Bemolle Maggiore (RV 408 - Allegro non molto),-,55,2,,,,
98,-,Filippo Gorini,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": I. Allegro",-,98,1,,,,
99,-,Hermann Prey & Karl Engel,"Lieder und Gesänge aus 'Wilhelm Meister', Op.98a: 2. Ballade des Harfners",-,99,1,,,,
100,-,Harmonices Mundi & Claudio Astronio,"Tomaso Albinoni: Concerti a cinque op. 10, Concerto No. 5 in la maggiore, Allegro",-,54,4,,,,
