Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Glenn Miller and His Orchestra,In the Mood,88,14,23,,,,
69,-,Gregory Porter,If Love Is Overrated,-,9,7,,,,
70,up,Kamasi Washington,Becoming,91,34,5,,,,
71,-,Billie Holiday,I'm a Fool to Want You,-,62,5,,,,
72,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,-,27,16,,,,
73,up,The Andrews Sisters,In the Mood,73,38,10,,,,
74,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,5,,,,
75,-,The Dave Brubeck Quartet,Take Five,-,45,2,,,,
76,-,Us3,Cantaloop (Flip Fantasia),-,19,7,,,,
77,-,Bobby Watson,Someday We'll All Be Free,-,77,1,,,,
78,-,The Jeggpap New Orleans Band,Four Leaf Clover,-,78,1,,,,
79,-,Gregory Porter,Be Good (Lion's Song),-,26,6,,,,
80,-,Louis Armstrong,A Kiss To Build a Dream On,-,64,1,,,,
81,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,81,1,,,,
82,-,Karel Pazderka,Skříň,-,82,1,,,,
83,-,The Jeggpap New Orleans Band,St. James Infirmary,-,83,1,,,,
84,-,Karel Pazderka,Kachny,-,84,1,,,,
85,-,Frank Sinatra,Send In the Clowns,-,16,13,,,,
86,-,Marilyn Monroe,My Heart Belongs to Daddy,-,43,9,,,,
87,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,23,9,,,,
88,-,Frank Sinatra,Come Dance With Me,-,42,3,,,,
89,-,Frank Sinatra,"Theme From New York, New York",-,36,9,,,,
90,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,78,1,,,,
91,down,Felix da Housecat,Sinnerman (Remix),37,27,12,,,,
92,-,Louis Prima,Buona Sera,-,19,17,,,,
93,up,Fred Astaire,Puttin' On the Ritz,93,21,8,,,,
94,-,George Benson,Breezin',-,22,1,,,,
95,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tajné Místo,-,27,7,,,,
96,down,Frank Sinatra,Everybody Loves Somebody,57,13,22,,,,
97,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,24,10,35,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Die Young,-,50,2,,,,
99,down,Micah Thomas,Vänta,62,62,2,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,24,,,,
