Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,48,22,10,,,,
52,-,Rvfv & Edu Garcia,Antes,-,33,1,,,,
53,up,Feid,Normal,61,10,39,,,,
54,down,Quevedo & Omar Montes,DAME,47,5,11,,,,
55,up,Quevedo & Ovy On the Drums,Sin Señal,58,4,37,,,,
56,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,68,1,68,31,2020-06-07,31,2020-06-07
57,up,Quevedo,AHORA QUÉ,60,6,11,,,,
58,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,63,26,5,,,,
59,up,Sebastián Yatra,Una Noche Sin Pensar,72,49,6,,,,
60,up,Bad Bunny,Yonaguni,67,2,93,,,,
61,up,Mora & Feid,LA INOCENTE,73,13,48,,,,
62,up,Wisin & Yandel & ROSALÍA,Besos Moja2,86,5,27,,,,
63,up,Justin Quiles & Myke Towers,Whiskey y Coco,65,18,10,,,,
64,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,57,26,13,,,,
65,down,Lola Índigo,LA SANTA,42,42,3,,,,
66,down,KAROL G,TUS GAFITAS,62,20,6,,,,
67,up,Rauw Alejandro & Baby Rasta,PUNTO 40,75,4,28,,,,
68,up,Myke Towers,VOODOO,81,68,2,,,,
69,up,Ñengo Flow & Bad Bunny,Gato de Noche,98,8,15,,,,
70,up,KAROL G & Maldy,GATÚBELA,74,12,26,,,,
71,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,10,35,,,,
72,-,Ana Mena,Llorando en la Disco,-,61,1,,,,
73,up,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,97,41,5,,,,
74,up,Harry Styles,As It Was,87,3,53,,,,
75,down,Shakira & Ozuna,Monotonía,71,3,24,,,,
76,up,Myke Towers & Daddy Yankee,Ulala,88,29,16,,,,
77,up,Quevedo,YANKEE,79,8,11,,,,
78,-,Rema & Selena Gomez,Calm Down,-,47,18,,,,
79,-,Ana Mena,Lentamente,-,79,1,,,,
80,down,Eladio Carrión & 50 Cent,Si Salimos,29,29,3,,,,
81,-,Mora,CALENTÓN,-,6,26,,,,
82,-,Feid & Young Miko,Classy 101,-,4,1,,,,
83,down,Eladio Carrión & Future,Mbappe (Remix),32,32,3,,,,
84,-,Feid,Ferxxo 100,-,28,39,,,,
85,-,Anuel AA & Haze,Amanece,-,22,10,,,,
86,-,Becky G,Arranca (feat. Omega),-,70,1,,,,
87,down,KAROL G,GUCCI LOS PAÑOS,80,30,6,,,,
88,-,Jhayco,Cuerpecito,-,23,1,,,,
89,down,Eladio Carrión,Padre Tiempo,36,36,3,,,,
90,-,Shakira & Rauw Alejandro,Te Felicito,-,3,49,,,,
91,down,Myke Towers,MÁS ALLÁ,84,84,2,,,,
92,down,Myke Towers & Ozuna,CONOCERTE,85,85,2,,,,
93,down,Eladio Carrión,¿Qué Carajos Quieres Tú Ahora?,39,39,3,,,,
94,down,Myke Towers & J Balvin,CELOS,91,91,2,,,,
95,-,Feid,Prohibidox,-,9,28,,,,
96,-,Meghan Trainor,Made You Look,-,75,5,,,,
97,-,Alvaro De Luna,Todo Contigo,-,17,1,,,,
98,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,24,9,2019-10-06,9,2019-10-06
99,down,"Eladio Carrión, Lil Tjay & Luar La L",Friends (Remix),45,45,3,,,,
100,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,62,6,2020-12-06,6,2020-12-06
