Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,New Level Empire,Wanna Get Over,89,7,2,,,,
49,-,Lustful Minds,I Need You,-,24,2,,,,
50,-,Barbary,Keepin' On (Monoteq Remix),-,13,2,,,,
51,up,Aroop Roy,Talkin Bout Life (Brisa Remix),63,12,2,,,,
52,-,Dr Packer,Ain't No Doubt,-,26,1,,,,
53,-,Yaeji,raingurl,-,41,1,,,,
54,up,Mart,Upside Down (Juloboy Remix),58,5,3,,,,
55,-,Sidnin,Su Ra,-,22,1,,,,
56,-,Henry Hacking & Inaya Day,Nasty Girl (David Penn Remix),-,3,2,,,,
57,down,Kolombo,Throw Your Hands,48,10,3,,,,
58,-,New Level Empire,Hold Your Hands so High,-,6,2,,,,
59,up,Ofenbach,Be Mine,76,7,2,,,,
60,-,Baby D,Baby D- Let me be your fantasy (The Beatkillers Remix),-,60,1,,,,
61,-,Puma,Do It Right,-,61,1,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,1,3,,,,
63,-,Morcheeba,Part of the Process,-,63,1,,,,
64,-,Ben Phipps,Sleep Alone (feat. Ashe),-,64,1,,,,
65,-,Surf & Mart,All I Wanna Do (Deekey & Stellix Remix),-,65,1,,,,
66,-,Giom,Love / Hate,-,24,2,,,,
67,-,"Andrew Rai, Alex Dee Gladenko, Deepjack & Mr.Nu",Day and Night (feat. Dessy Slavova) [Moe Turk Remix],-,19,1,,,,
68,up,Anton Ishutin,Into the Night,91,9,2,,,,
69,down,Victor Biliac,Doua Vieti (feat. The Kid),35,13,3,,,,
70,down,Milk & Sugar,Ready or Not,62,41,3,,,,
71,down,Claptone,Abyss of Love (feat. Nathan Nicholson),20,10,3,,,,
72,down,Gladen,Gardena (Wlady & T.N.Y. Radio Mix),70,32,2,,,,
73,up,Handbraekes,Discow,82,21,2,,,,
74,-,Flutters,I Don't Remember,-,6,1,,,,
75,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,1,,,,
76,-,Pearson,Jimmi Knows Best (Original Mix) [Original Mix],-,76,1,,,,
77,-,Daniel Guidry,Joined (Alandanat Remix),-,20,1,,,,
78,-,Luca Debonaire,Keep this Party Rockin',-,78,1,,,,
79,-,Igor Kalinin,Keep It Burning,-,51,2,,,,
80,down,Kiesza,Hideaway,17,1,2,,,,
81,-,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],-,36,1,,,,
82,-,DJ Miller,Shining (Original Club Mix),-,82,1,,,,
83,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,14,2,,,,
84,down,Moon Rocket,Fascinated By You,14,14,2,,,,
85,-,JazzyFunk,Turn the Pages (feat. Kaye-ree) [Mark Lower Remix],-,25,1,,,,
86,-,Daniel Guidry,Joined,-,16,2,,,,
87,down,Andrea Britton,Normally (MV Mix),28,28,2,,,,
88,down,CASSIMM,Nobody Else,18,13,2,,,,
89,-,Nick Höppner,Relate,-,89,1,,,,
90,-,Aroop Roy,Talkin Bout Life,-,37,2,,,,
91,down,Loui PL,Always There,46,46,2,,,,
92,-,Gladen,Gardena (Wlady & T.N.Y. Edit Mix),-,38,2,,,,
93,-,Dubdogz,"Meantime (Zerky, Pacifico Remix)",-,34,2,,,,
94,-,Samim,Heater (Radio Edit),-,35,1,,,,
95,-,Kiwi,Hol Jár,-,80,1,,,,
96,-,Kiwi,Ne Szólj,-,18,1,,,,
97,-,Stella Getz,"Dr. Love (7"" Version)",-,70,2,,,,
98,down,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],67,11,3,,,,
99,-,Carino Cat,Passion of Love (Extended Remix),-,99,1,,,,
100,down,Cristian Marchi & Luis Rodriguez,Get Get Down,24,15,2,,,,
