Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,The Weeknd,Save Your Tears,18,15,4,80,2020-03-22,1,2021-03-21
48,-,Boney M.,Sunny,-,5,64,,,,
49,down,Kelis,Trick Me,46,36,68,,,,
50,down,Chris Brown,With You,48,6,68,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,32,68,,,,
52,down,Prince & The Revolution,Purple Rain,50,7,66,,,,
53,-,Brass Construction,Get Up To Get Down,-,53,1,,,,
54,-,SiR,New Sky (feat. Khadija Bonet),-,54,1,,,,
55,down,Sade,By Your Side,51,35,45,,,,
56,down,Alicia Keys,If I Ain't Got You,52,11,64,,,,
57,down,Tina Turner,Proud Mary,54,38,68,,,,
58,down,Rihanna,Shut Up and Drive,57,41,68,,,,
59,up,Amy Winehouse,Rehab,75,44,47,,,,
60,down,Cheek feat. Lord Est,Kaikki Hyvin,58,42,68,,,,
61,down,Womack & Womack,Teardrops,59,20,68,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],60,46,68,,,,
63,down,Corinne Bailey Rae,Put Your Records On,61,44,68,,,,
64,up,The Weeknd,The Hills,65,54,68,,,,
65,down,Tina Turner,The Best,63,3,67,,,,
66,down,Jeremih,Don't Tell 'Em (feat. YG),62,51,62,,,,
67,down,Bobby Womack,Across 110th Street,64,29,68,,,,
68,down,Lionel Richie,"Say You, Say Me",66,32,68,,,,
69,down,Boney M.,Ma Baker,67,22,66,,,,
70,up,The Weeknd,In Your Eyes,93,4,46,41,2020-03-22,12,2020-03-29
71,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,56,59,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,32,66,,,,
73,down,Bee Gees,You Should Be Dancing (Edit),70,56,65,,,,
74,up,The Commodores,Nightshift,79,66,53,,,,
75,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,59,64,,,,
76,down,Boney M.,Rivers of Babylon,71,61,60,,,,
77,down,Destiny's Child,Bootylicious,72,19,57,,,,
78,down,Alicia Keys,"Empire State of Mind, Pt. 2",74,67,16,,,,
79,down,Baccara,"Yes Sir, I Can Boogie",76,65,55,,,,
80,-,Seal,Crazy,-,4,63,,,,
81,down,Jennifer Lopez,Ain't It Funny,80,24,48,,,,
82,-,Birdhouse,Sunrise (feat. Pitch Controller Mitch & Rebiere),-,82,1,,,,
83,-,Dyke & The Blazers,"Let a Woman Be a Woman, Let a Man Be a Man",-,83,1,,,,
84,-,Ginuwine,Pony,-,29,59,,,,
85,-,Dyke & The Blazers,"Funky Walk, Pt. 1 (East)",-,85,1,,,,
86,down,Diana Ross,I'm Coming Out,73,71,45,,,,
87,-,Kelly Rowland,Commander (feat. David Guetta),-,17,51,,,,
88,down,Sade,No Ordinary Love,81,69,52,,,,
89,-,The Bar-Kays,Shake Your Rump to the Funk,-,89,1,,,,
90,down,Alicia Keys,No One (Live),78,32,64,,,,
91,-,Dyke & The Blazers,Funky Broadway Part 2,-,91,1,,,,
92,-,Gayle Adams,Stretchin' Out (Radio Edit),-,92,1,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),83,62,35,,,,
94,down,"Earth, Wind & Fire",Fantasy,84,71,39,,,,
95,down,Alicia Keys & Jack White,Another Way to Die,6,5,58,,,,
96,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),85,47,46,,,,
97,down,Sean Paul,We Be Burnin',90,55,64,,,,
98,-,Tina Turner,Private Dancer (Single Edit),-,23,7,,,,
99,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],92,40,42,,,,
100,down,Rihanna,Hate That I Love You (feat. Ne-Yo),86,33,39,,,,
