Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Stay Homas & OQUES GRASSES,The Bright Side,-,14,16,,,,
63,-,WAR*HALL,Dead Man Walking,-,9,15,,,,
64,-,La Habitación Roja,Patria,-,50,2,,,,
65,up,Tom Hillock,Spaceship,89,20,30,,,,
66,-,Red Hot Chili Peppers,Give It Away,-,22,30,,,,
67,-,Flariick,Song for Avery,-,36,3,,,,
68,-,LINKIN PARK,Talking to Myself,-,17,5,,,,
69,down,Fennesz & 坂本龍一,0320,64,63,8,,,,
70,-,The National,Sea of Love,-,70,1,,,,
71,-,Benjamin Francis Leftwich,Atlas Hands,-,68,2,,,,
72,down,Saint Motel,My Type,67,3,52,,,,
73,-,Imagine Dragons,Believer,-,4,30,,,,
74,-,Niños Mutantes,Náufragos,-,74,1,,,,
75,up,The Buggles,Video Killed the Radio Star (Single Version),100,7,41,,,,
76,-,M.C.D.,No Hay Sitio Para Ti,-,76,1,,,,
77,-,Niños Mutantes,Todo Va a Cambiar,-,77,1,,,,
78,-,StinusVidal,A l'Ombra del Fum,-,42,5,,,,
79,down,IZAL,El Pozo,78,13,15,,,,
80,-,Alanis Morissette,Ironic (2015 Remastered),-,14,47,,,,
81,down,Psymon Spine,Solution,52,17,5,,,,
82,down,Hooverphonic,Mad About You,32,32,2,,,,
83,down,Urge Overkill,"Girl, You'll Be a Woman Soon",46,6,58,,,,
84,-,MANK,Oops!...I Did It Again,-,84,1,,,,
85,-,Fabien Tell,The Farmer,-,85,1,,,,
86,-,Jay Varton,Silent Castle,-,78,2,,,,
87,down,Rayden,La mujer cactus y el hombre globo,9,3,3,,,,
88,-,Muse,Time Is Running Out,-,16,17,,,,
89,-,Pearl Jam,Given to Fly,-,52,3,,,,
90,-,Dover,Serenade,-,9,51,,,,
91,-,KALEO,Way Down We Go,-,14,14,,,,
92,-,Unloved,Love,-,55,3,,,,
93,up,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,99,50,21,,,,
94,down,BENEE,Supalonely (feat. Gus Dapperton),43,3,50,85,2020-04-19,63,2020-05-24
95,-,Eva Ryjlen,Caminar,-,95,1,,,,
96,down,Bosch,Bosch,34,34,2,,,,
97,-,Blur,Song 2,-,22,16,,,,
98,-,We The Kings,The Ocean and the Sun,-,23,11,,,,
99,-,Red Hot Chili Peppers,Dani California,-,17,14,,,,
100,-,Isaac Larson,Floating Point,-,54,16,,,,
