Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,ネクライトーキー,ふざけてないぜ,35,25,4,,,,
54,up,サカナクション,新宝島,67,9,94,,,,
55,up,Vaundy,不可幸力,59,1,59,,,,
56,up,B'z,ultra soul (Japanese Version),63,25,47,,,,
57,down,ONE OK ROCK,キミシダイ列車,56,29,14,,,,
58,down,BiSH,プロミスザスター,30,2,75,,,,
59,down,銀杏BOYZ,少年少女,48,12,5,,,,
60,down,ONE OK ROCK,Wasted Nights,53,1,94,,,,
61,down,ONE OK ROCK,The Beginning,50,15,86,,,,
62,-,ONE OK ROCK,Renegades (Acoustic),-,9,3,,,,
63,up,AliA,かくれんぼ,77,2,32,,,,
64,-,ドミコ,びりびりしびれる,-,64,1,,,,
65,-,尾崎 豊,I LOVE YOU,-,56,6,,,,
66,-,TOTALFAT & BIGMAMA,WE RUN ON FAITH,-,66,1,,,,
67,-,柊キライ,ギャラリア,-,67,1,,,,
68,-,Vaundy,しわあわせ,-,5,19,,,,
69,down,BiSH,STACKiNG,32,9,7,,,,
70,down,フジファブリック,若者のすべて,55,3,26,,,,
71,up,KANA-BOON,スターマーカー,76,1,25,,,,
72,down,Nicori Light Tours,蜃気楼Girl,65,65,2,,,,
73,-,RADWIMPS,TWILIGHT,-,4,4,,,,
74,down,かりゆし58,オワリはじまり,25,6,3,,,,
75,down,BiSH,オーケストラ,49,3,82,,,,
76,up,Eve,ドラマツルギー,81,6,83,,,,
77,-,ナナヲアカリ,チューリングラブ feat.Sou,-,9,52,,,,
78,down,ONE OK ROCK,完全感覚Dreamer,46,20,74,,,,
79,-,Superfly,タマシイレボリューション,-,36,4,,,,
80,-,WANIMA,切手のないおくりもの,-,59,1,,,,
81,-,Kishidan,One Night Carnival,-,81,2,,,,
82,-,GLAY,SHINING MAN,-,82,1,,,,
83,-,爆風スランプ,Runner,-,65,5,,,,
84,-,THE BLUE HEARTS,情熱の薔薇,-,13,10,,,,
85,down,宮本浩次,夜明けのうた,61,8,11,,,,
86,-,Vaundy,napori,-,13,40,,,,
87,down,My Hair is Bad,真赤,85,18,65,,,,
88,-,My Hair is Bad,恋人ができたんだ,-,22,23,,,,
89,down,B'z,セクシャルバイオレットNo.1,47,4,6,,,,
90,-,X JAPAN,FOREVER LOVE,-,37,10,,,,
91,-,GLAY,BETTY BLUE,-,24,3,,,,
92,-,Hump Back,拝啓、少年よ,-,56,4,,,,
93,-,Superfly,タマシイレボリューション,-,61,2,,,,
94,-,GLAY,Angelus(3Xdecade Boost Mix),-,94,1,,,,
95,-,優里,インフィニティ,-,4,27,,,,
96,down,My Hair is Bad,最愛の果て,60,15,4,,,,
97,down,Superfly,愛をこめて花束を,44,13,55,,,,
98,-,サンボマスター,花束,-,20,10,,,,
99,-,MIYAVI,New Gravity,-,99,1,,,,
100,down,THE BLUE HEARTS,TRAIN-TRAIN,99,26,12,,,,
