Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,"ATB, Topic & A7S",Your Love (9PM),51,3,30,89,2021-02-21,25,2021-04-04
49,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,17,27,72,2021-03-07,18,2021-05-16
50,up,Calvin Harris & Disciples,How Deep Is Your Love,58,23,60,,,,
51,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),26,15,8,,,,
52,up,Megan Thee Stallion,Thot Shit (Mixed),65,52,2,,,,
53,up,Polo G,Rapstar (Mixed),73,53,2,,,,
54,down,Calvin Harris,By Your Side (feat. Tom Grennan),43,7,12,,,,
55,up,Drake & Lil Baby,Wants and Needs (feat. Lil Baby) [Mixed],67,55,2,,,,
56,down,Regard,Ride It,52,7,94,57,2019-10-06,13,2019-11-10
57,up,Masked Wolf,Astronaut In the Ocean (Mixed),70,57,2,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),48,34,94,,,,
59,up,The Kid LAROI & Justin Bieber,Stay (Mixed),71,59,2,,,,
60,down,Ed Sheeran,Bad Habits (Joel Corry Remix),47,8,2,,,,
61,down,Gryffin & Elley Duhé,Tie Me Down,39,10,16,,,,
62,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,7,1,,,,
63,up,BIA & Nicki Minaj,WHOLE LOTTA MONEY (Remix) [Mixed],81,63,2,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,24,94,,,,
65,up,Billie Eilish,Nda (Mixed),82,65,2,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,7,94,,,,
67,up,Calvin Harris,Summer,78,11,44,,,,
68,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,11,87,,,,
69,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),97,69,2,,,,
70,down,Meduza,Paradise (feat. Dermot Kennedy),41,5,42,61,2021-01-03,22,2021-02-07
71,down,Joel Corry,Head & Heart (feat. MNEK),40,3,58,99,2020-07-26,16,2020-09-20
72,up,Jonas Blue & LÉON,Hear Me Say (Mixed),85,72,2,,,,
73,up,Kali Uchis,telepatía (Mixed),83,73,2,,,,
74,up,Olivia Rodrigo,Good 4 U (Mixed),84,74,2,,,,
75,down,Martin Garrix,Ocean (feat. Khalid),64,45,92,,,,
76,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),74,37,92,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),42,1,81,97,2020-01-12,7,2020-05-10
78,up,Bad Bunny,Yonaguni (Mixed),87,78,2,,,,
79,up,Avicii,Waiting For Love,80,33,94,,,,
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,6,94,87,2019-10-20,28,2019-12-08
81,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,2,1,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),96,17,40,,,,
83,-,BTS,Butter (Mixed),-,83,1,,,,
84,up,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],94,84,2,,,,
85,-,Zedd,Clarity (feat. Foxes),-,23,80,,,,
86,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,93,,,,
87,down,Kygo & OneRepublic,Lose Somebody,59,3,65,86,2020-06-07,80,2020-07-05
88,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON) [Mixed],88,88,2,,,,
89,down,Zedd,Beautiful Now (feat. Jon Bellion),54,25,65,,,,
90,down,David Guetta,2U (feat. Justin Bieber),68,27,89,,,,
91,up,Axwell Λ Ingrosso,More Than You Know,100,36,91,,,,
92,-,DJ Snake,A Different Way (feat. Lauv),-,39,89,,,,
93,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],91,30,94,,,,
94,-,Avicii,Lonely Together (feat. Rita Ora),-,45,57,,,,
95,down,Brent Faiyaz,Wasting Time (feat. Drake) [Mixed],90,90,2,,,,
96,down,Doja Cat,Kiss Me More (feat. SZA) [Mixed],92,92,2,,,,
97,-,Roddy Ricch,Late At Night (Mixed),-,97,1,,,,
98,up,Dua Lipa & Angele,Fever,98,2,43,47,2020-11-15,47,2020-11-15
99,-,Alan Walker & Ruben,Heading Home,-,10,64,,,,
100,-,Rain Radio & DJ Craig Gorman,Talk About (Mixed),-,100,1,,,,
