Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Men At Work,Down Under,-,9,0,,,,
79,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,1,0,,,,
80,-,Dire Straits,Why Worry?,-,80,0,,,,
81,-,Rod Stewart,You Are Everything,-,29,0,,,,
82,-,The Alan Parsons Project,Time,-,29,0,,,,
83,-,Alicia Keys,No One (Live),-,83,0,,,,
84,-,Bryan Ferry & Roxy Music,Slave to Love,-,60,0,,,,
85,-,Os Paralamas do Sucesso,Quase um Segundo (Multishow ao Vivo/2014),-,85,0,,,,
86,-,Spice Girls,Too Much (Edit),-,86,0,,,,
87,-,Jack Johnson,Upside Down,-,1,0,,,,
88,-,Titãs,Go Back,-,56,0,,,,
89,-,Billy Idol,Postcards from the Past,-,89,0,,,,
90,-,The Police,Every Breath You Take,-,1,0,,,,
91,-,Chicago,Happy Man (GH2 Edit),-,91,0,,,,
92,-,Arnaldo Antunes,A Casa é Sua (Ao Vivo),-,92,0,,,,
93,-,Barão Vermelho,O Poeta Está Vivo,-,1,0,,,,
94,-,U2,Pride (In the Name of Love),-,19,0,,,,
95,-,Otus,Não Tem Preço,-,95,0,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U,-,32,0,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,97,0,,,,
98,-,Jules Shear,Steady,-,3,0,,,,
99,-,Frejat,Segredos (Ao Vivo),-,99,0,,,,
100,-,Alice Cooper,I Never Cry,-,100,0,,,,
