Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Billie Eilish,bad guy,72,17,25,5,2019-10-06,5,2019-10-06
82,-,Dumdum Boys,Hagelangs,-,56,2,,,,
83,-,Sam Smith,Track 11,-,53,1,37,2020-04-19,37,2020-04-19
84,down,Jonas Brothers,What a Man Gotta Do,71,68,4,53,2020-01-19,21,2020-01-26
85,-,Laleh,Some Die Young,-,37,6,,,,
86,down,Kygo,Stole the Show (feat. Parson James),85,25,14,,,,
87,-,Ed Sheeran,Perfect,-,23,1,73,2019-10-06,58,2019-10-20
88,-,ABBA,Take a Chance On Me,-,53,4,,,,
89,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,31,7,,,,
90,-,Portugal. The Man,Feel It Still,-,26,15,,,,
91,-,SOFIA,I Don't Want to Lose a Friend,-,52,4,,,,
92,-,Queen,I Want To Break Free,-,78,1,,,,
93,down,Cezinando,Rosa sky,84,38,7,,,,
94,down,Emilie Nicolas,Who's Gonna Love You,55,46,4,,,,
95,-,Bette Midler,Beast of Burden,-,52,3,,,,
96,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,12,,,,
97,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,17,3,,,,
98,-,Eagles,Hotel California,-,59,1,,,,
99,-,Hozier,Take Me to Church,-,99,1,,,,
100,down,4 Non Blondes,What's Up?,90,21,5,,,,
