Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Sue Foley,Sugar,-,64,1,,,,
65,-,Sue Foley,Absolution,-,65,1,,,,
66,down,Six Def,I'm the King,42,15,22,,,,
67,-,Otis Rush,All Your Love (I Miss Loving),-,38,5,,,,
68,-,Buddy Guy,Mustang Sally,-,21,15,,,,
69,-,Memphis Minnie,Me & My Chauffeur Blues,-,69,3,,,,
70,-,B.B. King,Mother Fuyer,-,70,1,,,,
71,-,Sue Foley,When I Come Back to Ya,-,71,1,,,,
72,down,B.B. King & Eric Clapton,Three O'Clock Blues,31,13,26,,,,
73,down,米弟華特,Mannish Boy,43,8,16,,,,
74,-,Taj Mahal,Corinna,-,67,2,,,,
75,down,Trixie Smith,Jack I'm Mellow,33,29,11,,,,
76,-,Kenny Wayne Shepherd Band,Ride of Your Life,-,76,1,,,,
77,-,Gary Moore,Walking By Myself,-,77,1,,,,
78,-,Pat Thomas,Red Dress,-,78,2,,,,
79,down,Etta James,I Just Want to Make Love to You,50,26,9,,,,
80,down,Ray Charles,Mess Around,73,9,26,,,,
81,-,Kenny Wayne Shepherd Band,Louisiana Rain,-,81,1,,,,
82,-,Keb' Mo',I Remember You,-,11,6,,,,
83,-,Hugh Laurie,St James Infirmary,-,19,7,,,,
84,-,The Teskey Brothers,Hold Me,-,53,2,,,,
85,-,Muddy Waters,I Can't Be Satisfied,-,35,5,,,,
86,-,Kenny Wayne Shepherd Band,How Low Can You Go,-,86,1,,,,
87,up,B.B. King,Sweet Little Angel,93,20,13,,,,
88,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,11,,,,
89,-,B.B. King,Lucille,-,8,9,,,,
90,-,Kenny Wayne Shepherd Band,Down for Love,-,90,1,,,,
91,-,Irma Thomas,Ruler of My Heart,-,34,5,,,,
92,-,B.B. King,No Good,-,48,1,,,,
93,down,B.B. King & Eric Clapton,Worried Life Blues,49,29,9,,,,
94,down,Buddy Guy,First Time I Met the Blues (1960 Single Version),82,28,7,,,,
95,-,Kenny Wayne Shepherd Band,Hard Lesson Learned,-,95,1,,,,
96,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,17,,,,
97,-,Kenny Wayne Shepherd Band,She's $$$,-,97,1,,,,
98,-,Ruth Brown,5-10-15 Hours,-,22,11,,,,
99,-,B.B. King,Inflation Blues,-,99,1,,,,
100,-,B.B. King & Eric Clapton,Ten Long Years,-,23,8,,,,
