Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Yeng Constantino,BABALA,-,43,1,,,,
44,-,PABLO,La Luna,-,1,12,,,,
45,down,10CM,Tell Me It's Not a Dream,29,29,4,,,,
46,-,IVE,HEYA,-,46,1,,,,
47,down,Taylor Swift,Fortnight (feat. Post Malone),3,3,3,,,,
48,down,KIM TAE RAE,More Than Enough,18,18,2,,,,
49,down,ECLYPSE,Shake It Down,30,30,2,,,,
50,down,10CM,Tell Me It's Not a Dream (Eng ver.),11,11,2,,,,
51,-,Solar,Colors,-,51,1,,,,
52,down,ECLYPSE,Mascot,28,28,2,,,,
53,-,Coldplay,Viva La Vida,-,4,6,,,,
54,up,SZA,Good Days,57,2,15,39,2021-01-03,8,2021-01-10
55,-,BABYMONSTER,SHEESH,-,12,3,,,,
56,-,j-hope,NEURON,-,1,3,,,,
57,down,Tj Monterde,Palagi,39,22,13,,,,
58,-,RADWIMPS,前前前世 (movie ver.),-,58,1,,,,
59,-,The Cranberries,Dreams,-,41,5,,,,
60,-,Brent Morgan,What Dreams Are Made Of,-,60,1,,,,
61,-,BTS,I Need U,-,37,4,,,,
62,down,KIM TAE RAE,More Than Enough (Inst.),53,53,2,,,,
63,-,Agnes,Release Me (Extended Version),-,63,1,,,,
64,-,KINO,Broke My Heart (feat. Lay Bankz),-,64,1,,,,
65,-,Taylor Swift,Style (Taylor's Version),-,8,5,,,,
66,-,def rebel,WWE: A Storm Is Coming (Jade Cargill),-,66,1,,,,
67,-,Taylor Swift,Down Bad,-,67,1,,,,
68,-,dori,Heart Flutter (Inst.),-,68,1,,,,
69,-,SEVENTEEN,Ima -Even if the world ends tomorrow- (Korean Ver.),-,69,1,,,,
70,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,70,1,,,,
71,-,Cherry Bullet,Q&A,-,71,1,,,,
72,-,JC Regino,Wala Na,-,72,1,,,,
73,-,Rabiul Rhmn & Syeda Areeba Fatima,Assubhu Bada (Lofi Flip),-,73,1,,,,
74,-,SB19,I WANT YOU,-,3,10,,,,
75,-,Kendrick Lamar,euphoria,-,75,1,,,,
76,-,Trademark,Only Love,-,76,1,,,,
77,-,Jeff Hamilton Trio,"Here, There Everywhere",-,77,1,,,,
78,-,salvia palth,Post Traumatic All-Night-Long,-,78,1,,,,
79,-,Keane,Somewhere Only We Know,-,44,6,,,,
80,-,"Apashe, Flux Pavilion & Joey Valence & Brae",Fracture,-,80,1,,,,
81,-,Pele & Shawnecy,Roach Hotel,-,81,1,,,,
82,-,Pavel Kolesnikov,"Mazurka in A Minor, Op. 68 No. 2",-,82,1,,,,
83,-,Cleo and Cuquin,Vegetable Song,-,83,1,,,,
84,-,Paul Kim,Can't Get Over You,-,84,1,,,,
85,-,Pavel Kolesnikov,"Mazurka in E Minor, Op. 17 No. 2",-,85,1,,,,
86,-,Europe & Karisma,Six Two Eight (628),-,86,1,,,,
87,-,Journey,After All These Years,-,87,1,,,,
88,-,Forrest Frank,Good Day,-,85,3,,,,
89,-,The Weeknd,The Party & The After Party (Original),-,89,1,,,,
90,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),43,8,17,,,,
91,-,SEVENTEEN,MAESTRO (Inst.),-,91,1,,,,
92,-,Alice Sara Ott,"Waltz No. 6 in D-Flat Major, Op. 64 No. 1 ""Minute""",-,92,1,,,,
93,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,93,1,,,,
94,-,Lizzo,Pink (From Barbie The Album),-,94,1,,,,
95,-,SB19,Mana,-,7,6,,,,
96,-,Juris,"Someday (From ""The Unmarried Wife"")",-,96,1,,,,
97,-,UVERworld,Eye's Sentry,-,97,1,,,,
98,-,"Anu Malik, Alka Yagnik & Hema Sardesai",Aakash Hai Koi Prem Kavi (San Sanana - Trending Version),-,98,1,,,,
99,down,Ben&Ben,Sa Susunod na Habang-buhay,45,1,20,,,,
100,-,KyoungSeo,Wonder Why,-,100,1,,,,
