Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Nina Simone,I Put a Spell On You,-,6,3,,,,
58,up,Joni Mitchell,A Case of You (Orchestral Version),65,45,6,,,,
59,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),72,11,4,,,,
60,-,Frank Sinatra,I've Got You Under My Skin,-,11,9,,,,
61,up,Miles Davis,So What,87,5,8,,,,
62,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,2,,,,
63,down,Rymden,Homegrown,57,25,6,,,,
64,-,Ego Ella May,How Far,-,64,1,,,,
65,-,Takeleave,Breathe,-,65,1,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,22,7,,,,
67,-,Piano Jazz Calming Music Academy,All That Jazz,-,10,1,,,,
68,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",40,7,10,,,,
69,-,Bugge Wesseltoft,"Kimer, I Klokker",-,10,8,,,,
70,-,Piano Jazz Calming Music Academy,Inspirational Sounds,-,25,1,,,,
71,-,Angelina Jordan & Forsvarets Stabsmusikkorps,I’m a Fool to Want You (feat. The Staff Band of the Norwegian Armed Forces),-,71,1,,,,
72,-,Billie Holiday,I'm a Fool to Want You,-,72,1,,,,
73,-,Good Morning Jazz Academy,Easy Listening Jazz,-,15,1,,,,
74,-,Bugge Wesseltoft,Stille Nacht,-,8,7,,,,
75,-,Piano Jazz Calming Music Academy,Chilled Party Time,-,34,1,,,,
76,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Cheek to Cheek (feat. The Staff Band of the Norwegian Armed Forces),70,70,2,,,,
77,-,"Nat ""King"" Cole",Unforgettable,-,25,3,,,,
78,-,The Chordettes,Mr. Sandman,-,9,4,,,,
79,-,Bugge Wesseltoft,In Dulce Jubilo,-,3,9,,,,
80,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,4,,,,
81,-,Positive Attitude Music Collection,Coffee Talk & Tasteful Jazz,-,22,1,,,,
82,-,Bugge Wesseltoft,It´s Snowing On My Piano,-,1,8,,,,
83,-,Good Morning Jazz Academy,Perfect Day,-,20,1,,,,
84,down,Daniel Herskedal,Molly Hunt's Seagulls,71,26,5,,,,
85,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,43,2,,,,
86,-,Jan Johansson,Gånglek Från Älvdalen,-,17,3,,,,
87,-,Diana Krall,Peel Me A Grape,-,19,1,,,,
88,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),88,56,3,,,,
89,-,Jan Johansson,Visa Från Utanmyra,-,19,3,,,,
90,-,Marcin Wasilewski Trio,Austin (Live),-,53,3,,,,
91,-,Diana Krall,California Dreamin',-,38,4,,,,
92,-,Barry Manilow,My Funny Valentine,-,92,1,,,,
93,-,Relaxing Piano Music,Cemetary Ridge,-,93,1,,,,
94,down,Joshua Redman Quartet,Come What May,83,17,12,,,,
95,-,Quincy Jones,Just Once,-,59,1,,,,
96,-,Relaxing Piano Music,Lost In the Woods,-,96,1,,,,
97,-,Gregory Porter,Liquid Spirit,-,16,4,,,,
98,-,Classical Jazz Academy,Night Out: Gentle Jazz,-,11,1,,,,
99,-,Relaxing Piano Music,Little Ghosts,-,99,1,,,,
100,down,Jan Johansson,Visa Från Utanmyra,17,4,12,,,,
