Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Mehmet Canlı,Sevmedim Deme (Remix),58,48,3,,,,
59,up,Rasmus Seebach,Tusind Farver,73,34,17,,,,
60,-,RH,KOMFORTABELT (feat. Branco),-,54,1,,,,
61,up,CHRONOS R Official,Love Tonight (Remix),67,50,2,,,,
62,down,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,30,30,3,,,,
63,up,Herrelandsholdet & Alphabeat,Danmarks Dynamite,69,1,11,,,,
64,down,Love Again,86,62,26,13,,,,
65,down,Carmon,Danser Med Diablo,52,52,2,,,,
66,up,Olivia Rodrigo,traitor,72,30,12,,,,
67,up,Mowgli,Topkarakter,68,15,15,,,,
68,down,Lorde,Mood Ring,35,35,2,,,,
69,down,Burak Bulut & Kurtuluş Kuş,Nabız,64,41,6,,,,
70,-,Torunn Bøe,Peace,-,70,1,,,,
71,down,That band Honey.,Talk Like That,63,53,5,,,,
72,up,50 Cent,In Da Club,87,17,10,,,,
73,-,Sam Smith,Like I Can,-,38,1,,,,
74,-,Shooter Gang,Pokerface,-,10,22,,,,
75,-,Kanye West,Jail,-,75,1,,,,
76,down,hamYai,Blak Magik,74,43,9,,,,
77,up,Knut Jensen,Abspannmusik,77,38,4,,,,
78,up,LP,Lost on You,81,56,10,,,,
79,up,Danza Kuduro,Danza Kuduro (Karaoke Version),93,21,4,,,,
80,down,Wael Kfoury,El Bint El Awiye,75,32,8,,,,
81,down,BTS,Permission to Dance,65,2,8,,,,
82,down,Pharrell Williams,Happy,76,59,14,,,,
83,down,Sefo,Bilmem Mi?,80,80,2,,,,
84,down,Tion Wayne & ArrDee,Wid It,34,34,2,,,,
85,-,Rasmus Seebach,Olivia,-,54,4,,,,
86,-,KSI & Lil Wayne,Lose,-,8,3,,,,
87,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),79,79,3,,,,
88,up,Eminem,The Real Slim Shady,95,33,16,,,,
89,up,Mowgli,Jungletur,96,22,6,,,,
90,down,Gigi D'Agostino,L'amour Toujours,78,36,9,,,,
91,up,4 Non Blondes,What's Up?,91,43,18,,,,
92,down,Unknown,Re-Sepp-Ten,82,2,13,,,,
93,-,Kanye West,Hurricane,-,80,1,,,,
94,down,The Neighbourhood,Sweater Weather,84,56,12,77,2021-01-10,63,2021-02-07
95,-,Steel Banglez,Steel Banglez (Spinners Instrumental),-,95,1,,,,
96,down,Ed Sheeran,Visiting Hours,18,18,2,,,,
97,down,Ben E. King,Stand By Me,85,66,5,,,,
98,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],100,90,2,,,,
99,-,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],-,70,1,,,,
