Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Loreena McKennitt,The Bonny Swans,32,10,116,,,,
36,down,Sikalidis,Zorba El Griego,33,11,115,,,,
37,down,Loreena McKennitt,The Mystic's Dream,34,13,116,,,,
38,down,Carlos Gardel,El día que me quieras,35,14,117,,,,
39,down,Deva Premal & Miten,Gayatri Mantra (Live),36,31,117,,,,
40,down,Gustavo Santaolalla,Coyita,37,11,117,,,,
41,down,Silvio Rodríguez,Óleo de mujer con sombrero,38,17,117,,,,
42,down,Jairo,Ave Maria,39,13,112,,,,
43,down,Gustavo Santaolalla,Lela,40,22,117,,,,
44,down,Gustavo Santaolalla,Jardin,41,23,117,,,,
45,-,Jorge Rojas,Una Noche Mas,-,45,1,,,,
46,down,Cacho Castaña,La vuelta del matador,42,19,117,,,,
47,-,Jorge Rojas,Sayera,-,47,1,,,,
48,down,Gustavo Santaolalla,Pampa,43,14,115,,,,
49,down,Gustavo Santaolalla,Gaucho,44,8,117,,,,
50,-,Andrei Krylov,Cordoba Gypsy Guitar Dance,-,50,1,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,24,88,,,,
52,down,Luciano Pereyra,Celos,47,12,42,,,,
53,down,Bandas Militares,Avenida de las Camelias,48,6,82,,,,
54,down,Fernando Samalea,El Mago,49,20,117,,,,
55,down,Deva Premal & Miten,Yemaya Assessu (Live),50,15,117,,,,
56,-,Las Pastillas del Abuelo,El Favor,-,55,8,,,,
57,down,Deva Premal,Hari Om Shiva Om,51,38,117,,,,
58,down,Loreena McKennitt,Prospero's Speech,52,21,116,,,,
59,down,Loreena McKennitt,Santiago,53,22,116,,,,
60,down,Loreena McKennitt,Marrakesh Night Market,54,23,115,,,,
61,down,Gustavo Santaolalla,Del Pago,55,31,117,,,,
62,down,Gustavo Santaolalla,Zenda,56,32,117,,,,
63,down,Deva Premal,Om Tare Tuttare,57,43,117,,,,
64,up,"Juanjo Domínguez, Rudi Flores & Nini Flores",Kilómetro 11,73,64,2,,,,
65,down,Gustavo Santaolalla,La Vuelta,58,34,116,,,,
66,down,Gustavo Santaolalla,Atacama,59,35,115,,,,
67,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),60,26,114,,,,
68,down,Gustavo Santaolalla,Way Up,61,38,115,,,,
69,down,Cirque du Soleil,Alegria,62,13,115,,,,
70,down,Loreena McKennitt,Full Circle,63,16,112,,,,
71,-,Orange Blossom,Ya Sîdî,-,67,2,,,,
72,down,Deva Premal,Om Ram Ramaya,64,53,111,,,,
73,down,Lucien Belmond,Aire Libre,65,13,104,,,,
74,-,Pablo Dacal,Los Jazmines de San Ignacio,-,74,1,,,,
75,down,Deva Premal & Miten,Empty Heart (Live),66,56,106,,,,
76,down,Carlos Gardel,Volver,70,21,102,,,,
77,-,Los Nachos,Flor de Ceniza,-,77,1,,,,
78,-,Los Nachos,Zamba pra Mi Tristeza,-,78,1,,,,
79,-,Los Nachos,Si por Jujuy,-,79,1,,,,
80,-,Jorge Rojas,Una Sola Voz (En Vivo),-,80,1,,,,
81,down,Deva Premal & Miten,Sunrise (Live),71,60,100,,,,
