Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,53,1,12,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,1,50,1,2019-10-06,1,2019-10-06
30,up,BTS,Skit,57,30,2,,,,
31,down,Ece Mumay,Galaksi,19,5,23,,,,
32,down,Sezen Aksu,Son Bakış,12,12,2,,,,
33,-,TOMORROW X TOGETHER,Your Light,-,33,1,,,,
34,up,Buray,Deli Kız,79,4,19,,,,
35,down,Berkay,Dert Faslı,31,31,2,,,,
36,down,Zeynep Bastık & Emir Can İğrek,Dargın,14,5,13,,,,
37,-,NCT U,I.O.U,-,37,1,,,,
38,-,BLACKPINK,How You Like That,-,3,21,3,2020-07-05,3,2020-07-05
39,up,İbrahim Tatlıses,Haydi Söyle,50,39,5,,,,
40,-,NCT U,Work It,-,40,1,,,,
41,-,Cem Belevi,Leyla & Mecnun,-,41,1,,,,
42,-,Millie Turner,Eye of the Storm (LCAW Remix),-,42,1,,,,
43,down,Jason Derulo,Take You Dancing,36,10,12,71,2020-08-23,16,2021-01-17
44,-,NCT U,My Everything,-,44,1,,,,
45,-,NCT U,Raise The Roof,-,45,1,,,,
46,-,"Aslı Erdem, Serra Erdem & Doğukan Erdem",Öğretmenim,-,24,2,,,,
47,down,Barış Manço,Dönence,41,41,2,,,,
48,-,Sezen Aksu,Masum Değiliz,-,24,1,,,,
49,-,Klara Elias,Champagne,-,49,1,,,,
50,-,NCT U,All About You,-,50,1,,,,
51,-,Emir Can İğrek,Akşamcı,-,22,1,,,,
52,down,Sibel Can,Bil Diye Söylüyorum,30,24,6,,,,
53,up,Gökçe Kılınçer,Bir Başka Sevgiliyi,89,27,3,,,,
54,-,Esmée Denters,Love Me the Same (Acoustic),-,54,1,,,,
55,up,Kayahan,Bir Aşk Hikayesi,86,23,21,,,,
56,-,Ayla Çelik,Bağdat,-,29,6,,,,
57,down,Shawn Mendes,Monster,43,43,2,92,2020-11-22,4,2020-11-29
58,-,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,-,45,1,,,,
59,up,Ed Sheeran,Perfect,71,21,27,73,2019-10-06,58,2019-10-20
60,up,Ashnikko,Daisy,83,26,6,77,2020-10-18,70,2020-10-25
61,up,Mustafa Ceceli,Rüyalara Sor,81,12,10,,,,
62,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),49,2,19,,,,
63,-,Seher Çelik,Hayat,-,63,1,,,,
64,down,Dance Monkey,Dance Monkey,42,24,11,,,,
65,-,Jennifer Lopez,In The Morning,-,45,1,,,,
66,down,Ariana Grande,positions,48,3,5,77,2020-10-25,1,2020-11-01
67,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,15,,,,
68,down,aespa,Black Mamba,60,60,2,66,2020-11-22,66,2020-11-22
69,up,Sezen Aksu,Ben De Yoluma Giderim,77,1,37,,,,
70,-,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),-,17,1,,,,
71,-,Call Me Loop,Rosé,-,71,1,,,,
72,down,Mustafa Ceceli,İyi Ki Hayatımdasın,24,11,42,,,,
73,-,Michael Jackson,Beat It (Single Version),-,73,2,,,,
74,-,Erkan Güleryüz,Gün Ola Harman Ola,-,74,1,,,,
75,-,Sting,Shape of My Heart,-,14,25,,,,
76,-,Britney Spears,Criminal,-,29,7,,,,
77,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,39,11,,,,
78,-,ALİFİRU,İhtilal,-,14,1,,,,
79,up,Bilal Sonses,Çat Kapı,82,6,10,,,,
80,down,Ferdi Özbeğen,Dilek Taşı,51,49,2,,,,
81,-,İbrahim Tatlıses,Mutlu Ol Yeter,-,51,2,,,,
82,-,Yasemin Kumral,Öğretmenim,-,82,1,,,,
83,-,Sıla,İnandım,-,6,3,,,,
84,-,Rihanna,Desperado,-,84,1,,,,
85,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,20,2,,,,
86,-,Ariana Grande,positions,-,86,1,,,,
87,-,Özdemir Erdoğan,Gurbet,-,2,20,,,,
88,-,Ayla Çelik,Bağdat (Beyazıt Öztürk Düet Versiyon) [feat. Beyazıt Öztürk],-,88,1,,,,
89,-,Ajda Pekkan,Ne Günler,-,38,2,,,,
90,-,Barış Manço,Sarı Çizmeli Mehmet Ağa,-,40,4,,,,
91,-,Davichi,My Love Beside Me,-,91,1,,,,
92,-,ROSALÍA & Travis Scott,TKN,-,17,13,96,2020-05-31,21,2020-06-07
93,-,The Very Unknown Band,The Most Mysterious Song On the Internet II,-,93,1,,,,
94,-,Ferhat Göçer,Yastayım,-,94,1,,,,
95,down,Jvla,Such a Whore (Stellular Remix),74,8,17,,,,
96,down,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,87,21,9,,,,
97,-,Barış Manço,Gönül Ferman Dinlemiyor,-,97,1,,,,
98,-,Rock Mafia & DENM,Good Morning Sun,-,98,1,,,,
99,down,Sibel Can,Hayat,32,27,9,,,,
100,-,Zhang Yang Yang,小甜蜜 (feat. 妙靜鷗),-,100,1,,,,
