Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Elderbrook,Numb (Chill Mix),54,16,38,,,,
54,-,Seawayz,More of Your Love,-,34,3,,,,
55,-,David Guetta,One Love (feat. Estelle),-,52,20,,,,
56,-,Hot Natured,Benediction,-,49,13,,,,
57,-,Eve St. Jones,Back to Black,-,57,1,,,,
58,-,ALMA,Chasing Highs (Felix Cartal Remix),-,30,25,,,,
59,-,TWO LANES,Never Enough,-,59,2,,,,
60,down,Polo & Pan,Nanã,39,36,9,,,,
61,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,61,3,,,,
62,-,M83,Reunion,-,62,1,,,,
63,up,TIN,Ticking,88,57,6,,,,
64,-,Kidd Keo,"Level Up (feat. Enry-K, Yay)",-,22,8,,,,
65,-,Affelaye,Cold Open,-,38,8,,,,
66,-,ODESZA,A Moment Apart,-,66,3,,,,
67,down,Eduardo Luzquiños & EZRA,Yrn (Remix),41,29,3,,,,
68,down,Stardust,Music Sounds Better with You (Radio Edit),40,28,45,,,,
69,-,yaeow & Kina,I Need U (Remix),-,32,1,,,,
70,-,Grimes,Flesh without Blood,-,70,6,,,,
71,-,Röyksopp,Here She Comes Again,-,71,2,,,,
72,-,Benjamin Mørk,Feel Good Inc.,-,43,5,,,,
73,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,9,,,,
74,up,Cashmere Cat,Quit (feat. Ariana Grande),76,62,8,,,,
75,-,Kasbo,Vittra,-,31,9,,,,
76,-,Hardwell,Spaceman (Original Mix),-,44,19,,,,
77,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,17,,,,
78,-,Alejandro Paz,El House,-,40,31,,,,
79,down,Flume & Chet Faker,Drop the Game,74,40,35,,,,
80,-,Crystal Castles,Vanished,-,22,19,,,,
81,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,40,36,,,,
82,-,Moby,Porcelain,-,60,5,,,,
83,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),43,37,3,,,,
84,-,Pato Banton,Go Pato,-,16,59,,,,
85,-,Shouse,Love Tonight (Edit),-,1,2,,,,
86,-,The Postal Service,Such Great Heights,-,55,6,,,,
87,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],95,63,7,,,,
88,-,Tiësto,Adagio for Strings,-,35,22,,,,
89,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,43,4,,,,
90,down,Round Table Knights & Bauchamp,Calypso,29,18,65,,,,
91,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,36,22,,,,
92,-,Diplo,Get It Right (feat. MØ),-,83,2,,,,
93,-,FKJ,Lying Together,-,93,1,,,,
94,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),70,35,5,,,,
95,down,Mr Pig & Aynes,Como Es Posible Que a Mi Lado,75,75,2,,,,
96,-,Haux & Samuraii,Fever in the Night,-,63,5,,,,
97,-,Ehrling,Dance with Me,-,34,36,,,,
98,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),64,16,58,,,,
99,-,FKJ,Vibin' Out with (((O))),-,36,2,,,,
100,-,FKJ,Better Give U Up,-,70,1,,,,
