Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,ニッキー・ミナージュ,Starships,-,4,9,,,,
31,-,Mr. Probz,Waves,-,6,15,,,,
32,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],36,5,8,,,,
33,-,Gio,Draai Je Om,-,33,1,,,,
34,down,Dyna,Mami (feat. KM & Young Ellens),26,26,2,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),22,4,13,,,,
36,-,Childsplay & Frsh,Que Lo Que,-,36,1,,,,
37,-,Childsplay & Frsh,Boujee,-,37,1,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),38,19,10,,,,
39,down,Typhoon,Ogen Dicht,16,16,2,,,,
40,-,Defano Holwijn,Rozenstruik (feat. Mocromaniac & Pierrii),-,40,1,,,,
41,-,Donnie,Post Malone (feat. Lady Bee),-,41,1,,,,
42,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),29,19,10,,,,
43,down,Arizona Zervas,ROXANNE,41,2,15,14,2019-11-24,4,2019-12-22
44,down,Eminem,Lose Yourself (Soundtrack Version),25,3,12,36,2020-02-16,36,2020-02-16
45,down,Flo Rida,Right Round (feat. Ke$ha),44,6,9,,,,
46,-,Bryan Mg & Frenna,My Bébé,-,1,15,,,,
47,-,Defano Holwijn,Ringmntel (feat. Shennumbanine),-,18,2,,,,
48,up,De Jeugd van Tegenwoordig,Get Spanish,96,24,9,,,,
49,-,Pop Smoke,Dior,-,19,1,100,2020-02-23,46,2020-07-12
50,down,$hirak & Bokoesam,Laat,39,39,2,,,,
51,-,Dub Pistols,I'm in Love (feat. Lindy Layton & Rodney P) [Sunday Best Cosmic Dub],-,51,1,,,,
52,-,Garrett Watts,Now I'm a Baby,-,52,1,,,,
53,-,Bryan Mg,911,-,53,1,,,,
54,-,Lonepsi,Athéna,-,54,1,,,,
55,-,Famke Louise & Afro Bros,Sexy Loca,-,4,4,,,,
56,-,K CAMP,Lottery,-,56,2,,,,
57,-,Swae Lee,Someone Said,-,57,1,,,,
58,-,"Childsplay, Geechi & Young Ellens",Juppig,-,15,4,,,,
59,-,Snoop Dogg featuring R. Kelly,That's That S*** (feat. R. Kelly) [Radio Edit],-,59,1,,,,
60,-,Soolking,Meleğim (feat. Dadju),-,60,2,,,,
61,-,Big Zuu & Jevon,Duppy,-,61,1,,,,
62,-,Lil Baby & Gunna,Heatin Up,-,62,1,82,2020-03-01,39,2020-03-08
63,-,Casiio & Sebastian Kamae,Escargots (feat. Bertholet),-,63,1,,,,
64,-,GZA,B.I.B.L.E. (Basic Instructions Before Leaving Earth) [feat. Killah Priest],-,64,1,,,,
65,-,Kevcody,A Boss,-,65,1,,,,
66,-,Masked Wolf,Switch,-,66,1,,,,
67,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,67,1,,,,
68,-,Big Twins,2015,-,68,1,,,,
69,-,Childsplay & Frsh,Brand New,-,69,1,,,,
70,-,El Michels Affair,Protect Ya Neck,-,70,1,,,,
71,-,Articolo 31,F**k You (feat. Paola Turci),-,71,1,,,,
72,down,Jayh,All the Girls,63,63,2,,,,
73,-,Childsplay & Frsh,Ga Je Mee,-,73,1,,,,
74,-,Тайпан & Agunda,Ты одна,-,74,1,,,,
75,-,Steven Vegter,Drifting (feat. Yung Denzzy),-,75,1,,,,
76,up,Street Bud & Quavo,Open House,85,76,2,,,,
77,-,Necci The $ad Goat,Als 't Mag,-,77,1,,,,
78,-,Eliots,Carguru (feat. Sushi Takeout),-,78,1,,,,
79,-,De Uitverkorenen,Geef Geen Fuck,-,79,1,,,,
80,-,"Duke Deuce, Lil Jon & Juicy J",Crunk Ain't Dead (feat. Project Pat) [Remix],-,80,1,,,,
81,-,Eminem,Alfred (Outro),-,81,1,,,,
82,-,Wokkie,Miss Perfect,-,82,1,,,,
83,-,Ron Browz,Salsa,-,83,1,,,,
84,-,Timbaland & Magoo,Man Undercover (feat. Aaliyah & Missy Elliot),-,84,1,,,,
85,-,"Zac Flewids, Bertholet & Styn",Hope They Love Me (feat. Fona),-,85,1,,,,
86,-,Dv,Basis,-,86,1,,,,
87,-,Bertholet & Glimlip,Lifted,-,87,1,,,,
88,-,Finding Hope,JDS (Fantasy),-,88,1,,,,
89,-,Jimmy Mor,Amazing (feat. V. Rose & Francois),-,89,1,,,,
90,-,Bertholet,Broadway Junction,-,90,1,,,,
91,-,Bertholet & Nokiaa,Bus Stop,-,91,1,,,,
92,-,Bertholet & DOWORK,In the Feels,-,92,1,,,,
93,-,The Pharcyde,4 Better Or 4 Worse (DJ Nu-Mark Remix),-,93,1,,,,
94,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],97,22,9,,,,
95,up,Yellow Claw & The Opposites,Thunder,99,24,8,,,,
96,up,The Opposites,Hey DJ,100,25,8,,,,
97,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,7,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,27,6,,,,
99,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,6,,,,
100,-,Kraantje Pappie,Waar Is Kraan?,-,33,5,,,,
