Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Dolly Parton & Kenny Rogers,Islands In the Stream,36,2,73,88,2020-03-22,66,2020-03-29
63,down,Glen Campbell,Southern Nights,60,40,11,,,,
64,up,Taylor Swift,Better Than Revenge,82,37,2,,,,
65,down,Johnny Cash,Ring of Fire,48,8,68,,,,
66,-,Jim Reeves,Distant Drums,-,66,1,,,,
67,down,Kim Carnes,Bette Davis Eyes,30,3,67,,,,
68,-,Luke Bryan,Down to One,-,12,20,,,,
69,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),22,17,6,,,,
70,down,Kenny Rogers,The Gambler,68,14,53,,,,
71,up,Vassendgutane,Cowboyhatt og hjortevest,84,18,64,,,,
72,down,Morgan Wade,Wilder Days,9,9,4,,,,
73,down,Maren Morris,My Church,40,3,23,,,,
74,-,Luke Combs,Better Together,-,12,44,60,2019-11-10,36,2019-11-17
75,down,Shania Twain,Man! I Feel Like a Woman!,39,24,21,,,,
76,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,40,,,,
77,-,Ingrid Andress,More Hearts Than Mine,-,4,49,,,,
78,-,Luke Combs,When It Rains It Pours,-,8,21,,,,
79,-,Rotlaus,Ei Tid,-,22,30,,,,
80,-,Brad Paisley,Water,-,80,2,,,,
81,-,Alan Jackson,Remember When,-,20,45,,,,
82,down,Vassendgutane,I ei 60 Sone,73,33,52,,,,
83,-,Toby Keith,I Love This Bar,-,17,19,,,,
84,down,Vassendgutane,Sillikon I Tatti,35,11,59,,,,
85,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,85,2,,,,
86,-,Toby Keith,As Good As I Once Was,-,26,4,,,,
87,-,Luke Combs,Cold As You,-,17,5,,,,
88,-,Dan + Shay,Speechless,-,14,62,87,2019-10-13,87,2019-10-13
89,down,Blanco Brown,The Git Up,41,3,56,47,2019-10-27,47,2019-10-27
90,up,Rotlaus,Vakker og vill,95,1,28,,,,
91,up,The Band Perry,If I Die Young,97,20,45,,,,
92,-,Keith Urban,Change Your Mind,-,13,10,,,,
93,down,Dolly Parton & Kenny Rogers,Islands In the Stream,56,15,19,,,,
94,-,Kacey Musgraves,Rainbow,-,5,36,80,2019-10-20,80,2019-10-20
95,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,22,26,,,,
96,-,Alan Jackson,Country Boy,-,40,4,,,,
97,down,Lady Antebellum,Need You Now,45,26,45,,,,
98,-,Billy Ray Cyrus,Achy Breaky Heart,-,41,10,,,,
99,-,Blake Shelton,God's Country,-,17,42,99,2019-10-13,93,2019-11-24
100,-,Kenny Rogers,The Gambler,-,8,28,100,2020-03-22,100,2020-03-22
