Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),97,14,34,,,,
57,-,Hillsong Worship,King of Kings (Acoustic),-,19,48,,,,
58,-,YADA Worship,Alles Tanzt,-,17,4,,,,
59,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],59,15,12,,,,
60,-,Chris Tomlin,Our God,-,36,26,,,,
61,-,Anne Wilson,My Jesus,-,23,13,,,,
62,-,Chris Renzema,Springtime,-,32,31,,,,
63,up,Riley Clemmons,Headspace,85,61,5,,,,
64,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,76,,,,
65,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,14,74,,,,
66,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,18,48,,,,
67,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,26,25,,,,
68,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],67,9,45,,,,
69,-,YADA Worship,Zuhause,-,69,1,,,,
70,-,Bethel Music & Jenn Johnson,Goodness of God,-,15,32,,,,
71,-,Hillsong Worship,New Wine,-,34,7,,,,
72,-,Cory Asbury,Egypt (Studio Version),-,41,7,,,,
73,up,Sixpence None the Richer,Kiss Me,89,9,58,,,,
74,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,20,14,,,,
75,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,52,27,,,,
76,-,ELEVATION RHYTHM,QUIET (Acoustic),-,76,1,,,,
77,-,ICF Worship,Hier ist mein Herz,-,77,1,,,,
78,-,Hillsong Worship,What a Beautiful Name,-,33,9,,,,
79,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,37,9,,,,
80,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,80,1,,,,
81,-,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),-,14,1,,,,
82,-,Phil Wickham,It's Always Been You,-,27,18,,,,
83,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),38,14,24,,,,
84,-,Hillsong Worship,Desert Song,-,84,1,,,,
85,down,Jonathan Traylor,High Up,52,38,5,,,,
86,down,Rend Collective,My Lighthouse,36,13,86,,,,
87,down,Josh Baldwin,Evidence,28,14,33,,,,
88,-,Hillsong Worship,Grace To Grace,-,33,7,,,,
89,down,We The Kingdom,Dancing On The Waves (Radio Version),43,43,3,,,,
90,-,Elevation Worship,Here as in Heaven (Live),-,33,17,,,,
91,-,Jervis Campbell,Praise Him Forever,-,91,1,,,,
92,-,Hillsong Young & Free,Never Fail (Live),-,14,8,,,,
93,-,Chris Tomlin & Brandon Lake,I See You,-,21,8,,,,
94,-,Tauren Wells & Rascal Flatts,Until Grace,-,92,2,,,,
95,-,Matt Maher,Run To the Father,-,53,2,,,,
96,-,Kevin Quinn,Wildfire,-,96,1,,,,
97,-,Hillsong Young & Free,Sinking Deep,-,43,26,,,,
98,-,Hillsong Young & Free,Lord Send Revival (Live),-,11,53,,,,
99,-,Justin Bieber,Hold On,-,70,4,11,2021-03-14,7,2021-03-28
100,-,Chris Renzema,The Right Things,-,100,1,,,,
