Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,The Commodores,Three Times a Lady (Single Version),-,14,14,,,,
66,down,Boyz II Men,Water Runs Dry (Strat Mix),25,25,3,,,,
67,down,Nesian Mystik,Nesian 101,23,5,127,,,,
68,-,Aretha Franklin,Take a Look,-,68,1,,,,
69,-,The Commodores,Nightshift,-,14,50,,,,
70,-,Tina Turner,The Best (Edit),-,12,11,,,,
71,down,Nicki Minaj,Moment 4 Life (feat. Drake),70,9,16,,,,
72,-,SWV,Right Here (Human Nature Radio Mix),-,17,14,,,,
73,-,R. Dean Taylor,Indiana Wants Me,-,73,1,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You,-,4,118,,,,
75,down,"Usher, 21 Savage & Summer Walker",Good Good,29,1,31,,,,
76,-,Ne-Yo,Closer,-,41,7,,,,
77,-,Ne-Yo,Because of You,-,10,89,,,,
78,-,Rihanna,Don't Stop the Music,-,17,18,,,,
79,down,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],45,33,12,,,,
80,-,Aretha Franklin,Chain of Fools,-,80,1,,,,
81,-,Blaque,Bring It All To Me (Single Version),-,21,51,,,,
82,-,Aretha Franklin,I Say a Little Prayer,-,14,9,,,,
83,-,TOI & The NZ Team,Ain't Just Dreaming (feat. Ellesse Andrews & Max Brown),-,74,3,,,,
84,down,Whitney Houston,Saving All My Love for You,78,19,32,,,,
85,-,The Emotions,Best of My Love,-,8,40,,,,
86,-,Mysie,gin + juice,-,11,21,,,,
87,down,The Commodores,Easy,74,2,47,,,,
88,-,Freda Payne,Band of Gold,-,22,9,,,,
89,-,The Notorious B.I.G.,Hypnotize,-,89,1,,,,
90,-,Monica,Before You Walk Out of My Life,-,6,78,,,,
91,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,91,1,,,,
92,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,18,,,,
93,-,Usher,I Don't Mind (feat. Juicy J),-,13,63,,,,
94,-,Dionne Warwick,I Say a Little Prayer,-,76,4,,,,
95,down,Alicia Keys,A Woman's Worth,32,8,24,,,,
96,-,Babyface,Soon As I Get Home,-,96,1,,,,
97,-,Otis Redding,Hard to Handle,-,11,14,,,,
98,-,Miguel,Banana Clip,-,7,52,,,,
99,-,Tina Turner,Better Be Good to Me,-,9,48,,,,
100,-,Doja Cat,Say So,-,1,55,100,2020-02-02,6,2020-05-03
