Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Joseph Bills,Let 'Em Know,-,76,1,,,,
77,-,JAY-Z,Kingdom Come,-,77,1,,,,
78,-,JAY-Z,Minority Report (feat. Ne-Yo),-,78,1,,,,
79,-,Aleman,"Dealers (feat. Kidd Keo, Yoga Fire, Dee, Fntxy & Cozy Cuz)",-,79,1,,,,
80,-,Kinkai,Top Down (feat. Children of Zeus),-,80,1,,,,
81,-,HNNY,Montara,-,81,1,,,,
82,-,Azealia Banks,1-800-Nu-Checks,-,82,1,,,,
83,-,REASON,Trapped In (feat. Boogie & Ab-Soul),-,83,1,,,,
84,-,Nerso & Verse,Galaxy,-,84,1,,,,
85,-,Джаро & Ханза,Королева танцпола (Alexei Shkurko Remix),-,85,1,,,,
86,-,Hommie & Werner,Wax,-,86,1,,,,
87,-,N O R M a L,Warm,-,87,1,,,,
88,-,Die Antwoord,$Copie,-,88,1,,,,
89,-,I$ebae,Rollin' Nightmare,-,89,1,,,,
90,-,Rapsusklei,Otras Hierbas (feat. Hazhe),-,90,1,,,,
91,-,Joseph Bills,Chill Bill (Remix),-,91,1,,,,
92,-,C y g n,One Two,-,92,1,,,,
93,-,Rapsusklei,En Peores Ruedos (feat. Hazhe),-,93,1,,,,
94,-,Pitbull,Hotel Room Service,-,12,13,,,,
95,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,12,,,,
96,-,Drake,Started From the Bottom,-,53,7,,,,
97,down,Nicki Minaj,Anaconda,96,17,23,,,,
98,-,ニッキー・ミナージュ,Starships,-,30,17,,,,
99,-,Cartel de Santa,Leve,-,26,15,,,,
100,-,Kanye West,Stronger,-,54,6,,,,
