Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Spesimen,Harmonik Science,-,86,1,,,,
87,-,Michael E,Beautiful World,-,87,1,,,,
88,-,ALLTALE,Just a Memory (feat. Alexxi),-,88,1,,,,
89,-,Ital & Alienatic,Who Am I,-,89,1,,,,
90,-,Jason Ross,Intertwined (feat. Runn),-,90,1,,,,
91,-,Alienatic,The Cat from Outer Space,-,91,1,,,,
92,-,Nicholas Gunn,Into the Vastness,-,92,1,,,,
93,-,Faro,The Pursuit of Beauty,-,93,1,,,,
94,-,His Name Is Alive,My Thoughts Are To Thee Drawn,-,94,1,,,,
95,-,Michael E,Warm Zone,-,95,1,,,,
96,-,Massivan,Hypnotica Lenta,-,96,1,,,,
97,-,GUMI,The Light,-,97,1,,,,
98,-,Lisa Papineau,Diamonds and Pearl (Chachi Jones Sedative Mix),-,98,1,,,,
99,down,Major Lazer,Lean On (feat. MØ & DJ Snake),49,6,34,,,,
100,down,Vanessa da Mata,Boa Sorte / Good Luck,33,2,31,,,,
