Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,66,,,,
43,-,Kaskade,"It's You, It's Me (Marques Wyatt's Deep Interpretation Remix)",-,43,1,,,,
44,-,Prince Kaybee,Breakfast In Soweto (feat. Ben September & Mandlin Beams),-,30,6,,,,
45,-,LOMIS,Ass to Ass,-,45,1,,,,
46,-,Nutty Nys,The Promise,-,46,1,,,,
47,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),51,2,48,,,,
48,-,Nic Billington,Overload,-,45,3,,,,
49,-,Sofi Tukker,Summer In New York,-,1,1,,,,
50,-,Pavel Svetlove,Piano Game (Household Funk & Apollo Remix),-,19,3,,,,
51,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,51,1,,,,
52,down,Kamo Mphela,Menemene,6,6,6,,,,
53,up,China Charmeleon & AndileAndy,Tunnel Vision (feat. Ziyon) [Radio Edit],98,53,3,,,,
54,-,Mi Casa,Turn You On (Da Capo's Touch),-,21,12,,,,
55,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,12,12,,,,
56,-,Dlala Regal,Mpolaye (feat. Maximum & Cowboy) [Edit],-,56,1,,,,
57,up,Whitney Houston,I'm Every Woman,71,3,63,,,,
58,-,GoldFish,One Million Views (feat. John Mani),-,8,53,,,,
59,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,54,,,,
60,-,Sam Deep & MaWhoo,Thokoza,-,8,3,,,,
61,-,Hip Hop Pantsula,Bosso,-,19,7,,,,
62,-,Alesso & Katy Perry,When I'm Gone,-,6,16,,,,
63,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Amtrac Remix],-,63,3,,,,
64,-,GoldFish,No One Has to Know,-,9,30,,,,
65,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,20,4,,,,
66,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,1,45,,,,
67,-,Locnville,Sun In My Pocket (Stonebridge Mix),-,67,1,,,,
68,-,Zano,No Lie (The Layabouts Remix) [Mixed],-,68,1,,,,
69,-,Flash Republic,Star (Original Radio Edit),-,35,1,,,,
70,-,Bon Garçon,Freek U (R&B Mix),-,70,1,,,,
71,-,Black Coffee,Your Eyes (feat. Shekhinah),-,12,2,,,,
72,down,Mzux Maen,Hayii,62,9,25,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),36,7,48,,,,
74,down,Martin Felix Kaczmarski,Sunshine Breath,4,1,18,,,,
75,-,D:Ream,Things Can Only Get Better,-,46,4,,,,
76,-,Becky Hill & Galantis,Run,-,61,1,,,,
77,-,Glass Animals,Heat Waves,-,7,4,75,2021-02-28,71,2021-03-07
78,down,Drake,Falling Back,35,4,11,,,,
79,-,Marco Fratty,Cow,-,79,1,,,,
80,down,GoldFish,Moonwalk Away,44,4,31,,,,
81,-,DJ-G,Drumma,-,58,2,,,,
82,-,Regi & BlackByrd,In the Morning,-,82,1,,,,
83,up,DJ Kent,Floating,83,83,2,,,,
84,-,GoldFish,This Is How It Goes (Radio Edit),-,23,50,,,,
85,-,Dahl Hates Disco,So Long,-,85,1,,,,
86,-,Osunlade & Nadirah Shakoor,Pride (Yoruba Soul Mix) [Osunlade Presents Nadirah Shakoor],-,86,1,,,,
87,down,Drake,Massive,31,15,10,,,,
88,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,69,,,,
89,-,Josiah De Disciple,Ezizweni (feat. Nobuhle),-,11,2,,,,
90,-,Calvin Harris,Summer,-,9,20,,,,
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,91,1,,,,
92,down,The Chainsmokers,Roses (feat. ROZES),87,10,19,,,,
93,-,Vários intérpretes,Continuous DJ Mix 1,-,93,1,,,,
94,-,Funkstar DeLuxe,Sun Is Shining,-,14,1,,,,
95,-,Sister Sledge,"All American Girls (12"" Version)",-,39,2,,,,
96,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,96,1,,,,
97,-,Spiller,Groovejet (If This Ain't Love) (Extended Vocal Mix),-,35,5,,,,
98,-,Undercover,Baker Street (Extended Mix),-,22,11,,,,
99,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",94,7,29,,,,
100,down,Holly Rey,Deeper,10,4,32,,,,
