Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Clint Maedgen,Time,-,61,1,,,,
62,down,Lionel Richie,The Only One,37,17,44,,,,
63,down,Jay R,Bakit Pa Ba,28,3,150,,,,
64,-,Lionel Richie,Penny Lover (Single Version),-,5,93,,,,
65,-,Angela Bofill,Angel of the Night (Remastered),-,11,17,,,,
66,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],43,4,131,,,,
67,up,Phyllis Hyman,Old Friend,81,5,121,,,,
68,up,The Spinners,I Don't Want to Lose You,68,10,68,,,,
69,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,127,,,,
70,down,Rihanna,Take a Bow (Main),15,7,77,,,,
71,-,Zenke,The Day You Said Goodnight,-,71,2,,,,
72,-,Roberta Flack,Killing Me Softly With His Song,-,38,5,,,,
73,-,Céline Dion,Dance With My Father,-,49,1,,,,
74,down,Ben E. King,Stand By Me,55,3,57,,,,
75,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,3,17,,,,
76,-,El DeBarge,Love Always,-,15,46,,,,
77,down,Patti Austin,"Baby, Come to Me",76,29,22,,,,
78,down,Stevie Wonder,Overjoyed,64,13,60,,,,
79,down,Natalie Cole,Starting Over Again,54,4,44,,,,
80,-,Melissa Manchester,If This Is Love,-,13,66,,,,
81,down,Boyz II Men,4 Seasons of Loneliness,46,1,105,,,,
82,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,36,15,,,,
83,-,Brian McKnight,Everything,-,29,14,,,,
84,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,82,,,,
85,down,Lionel Richie,Hello,25,7,51,,,,
86,-,Seal,Love's Divine,-,44,12,,,,
87,up,Natalie Cole,I Do,90,2,45,,,,
88,-,Surface,Never Gonna Let You Down,-,7,58,,,,
89,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,118,,,,
90,-,For Real,For All of My Life,-,4,83,,,,
91,-,Pink Sweat$,17,-,91,1,,,,
92,-,Jay R,Sa Isip Ko,-,15,46,,,,
93,down,All-4-One,I Can Love You Like That,21,1,146,,,,
94,-,エル・デバージ,Someone,-,11,52,,,,
95,-,112,Cupid,-,28,9,,,,
96,-,Natalie Cole,You Gotta Be,-,11,52,,,,
97,-,Chris Brown,With You,-,16,21,,,,
98,down,VXON,Breaking Bad,19,19,2,,,,
99,-,Brandy,Have You Ever,-,7,22,,,,
100,-,First Circle,Akoy Sa'yo,-,14,57,,,,
