Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,The Kid LAROI & Justin Bieber,Stay,29,1,62,,,,
29,up,Ed Sheeran,Thinking Out Loud,40,29,47,,,,
30,up,Alec Benjamin,Devil Doesn’t Bargain,46,26,13,,,,
31,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),37,1,83,,,,
32,up,Harry Styles,Late Night Talking,42,3,17,,,,
33,up,Lizzo,2 Be Loved (Am I Ready),67,21,8,,,,
34,up,Chris Holsten,Smilet i ditt eget speil,41,4,79,,,,
35,up,AIBA,Fredag,39,12,10,,,,
36,down,Jax,Victoria’s Secret,31,31,4,,,,
37,down,Ed Sheeran,Bad Habits,32,1,64,,,,
38,down,Ed Sheeran,Shivers,33,2,53,,,,
39,down,Arif,Hellig,22,14,15,,,,
40,down,Ed Sheeran,Shape of You,35,18,136,94,2020-01-05,94,2020-01-05
41,down,Chris Holsten,"Slå hjerte, slå",34,4,26,,,,
42,up,Dua Lipa,New Rules,44,35,19,,,,
43,down,BLACKPINK,Pink Venom,26,24,4,,,,
44,up,Ava Max,Million Dollar Baby,90,32,2,,,,
45,up,Sia,Unstoppable,49,26,36,81,2019-11-10,81,2019-11-10
46,up,Vidar Villa & Celine Madelen,Klisje,59,46,3,,,,
47,down,Harry Styles,Watermelon Sugar,45,2,143,85,2019-11-17,2,2020-08-23
48,up,Ramon,ok jeg lover,48,1,30,,,,
49,down,Lukas Graham,Wish You Were Here (feat. Khalid),36,36,3,,,,
50,up,Dagny,Somebody,54,1,124,,,,
51,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),57,49,19,,,,
52,up,Harry Styles,Sign of the Times,55,39,80,,,,
53,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,8,28,,,,
54,down,Adele,Easy On Me,53,1,48,,,,
55,down,Ballinciaga & ADAAM,Block Party,43,10,14,,,,
56,down,Benson Boone,GHOST TOWN,52,2,48,,,,
57,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],51,3,15,,,,
58,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,56,3,48,,,,
59,down,Passenger,Let Her Go,58,49,63,,,,
60,up,Hagle & Staysman,Bøgda,73,10,67,,,,
61,up,Adele,Someone Like You,62,30,74,,,,
62,down,Nicky Youre & Dazy,Sunroof,60,50,14,,,,
63,up,Chris Holsten,Bare når det regner,75,6,65,,,,
64,down,Olivia Rodrigo,good 4 u,63,1,70,,,,
65,up,The Goo Goo Dolls,Iris,66,61,8,,,,
66,down,James Arthur,Car's Outside,38,31,8,,,,
67,up,Dua Lipa,Don't Start Now,76,1,139,19,2019-11-03,3,2020-01-05
68,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,95,23,17,,,,
69,up,Michael Jackson,Billie Jean (Single Version),93,49,45,,,,
70,down,Kygo,Dancing Feet (feat. DNCE),68,4,29,,,,
71,up,Sam Smith,I'm Not the Only One,77,71,5,,,,
72,-,"Oskar Westerlin, Den BB & ZL-Project",Ha Mer,-,72,2,,,,
73,down,Gayle,abcdefu,65,1,43,,,,
74,down,AIBA,Sympati,61,3,28,,,,
75,-,Adele,Rolling In the Deep,-,30,35,,,,
76,down,Shawn Mendes,It'll Be Okay,74,8,36,,,,
77,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,6,1,,,,
78,up,Justin Bieber,Beautiful Love (Free Fire),88,78,2,,,,
79,up,Chris Holsten & Frida Ånnevik,Hvis verden,83,9,100,,,,
80,-,AIBA,Jeg Vet,-,24,1,,,,
81,-,Marcus & Martinus,Wicked Game,-,19,1,,,,
82,down,Hjorterud Allé,Helikopter,47,26,6,,,,
83,down,Dua Lipa,Levitating,71,21,55,74,2020-04-05,74,2020-04-05
84,down,Taylor Swift,Don’t Blame Me,64,9,18,,,,
85,up,Sam Smith,Writing's On the Wall,99,85,2,,,,
86,down,Subwoolfer,Give That Wolf A Banana,81,2,35,,,,
87,-,Elton John,I'm Still Standing,-,57,34,,,,
88,down,Beyoncé,ALIEN SUPERSTAR,72,18,7,,,,
89,-,Tate McRae,she's all i wanna be,-,3,26,,,,
90,down,Ed Sheeran,Castle on the Hill,89,80,2,,,,
91,-,Adele,When We Were Young,-,22,26,,,,
92,up,Adele,Set Fire to the Rain,92,21,17,,,,
93,down,OneRepublic,Counting Stars,78,43,22,,,,
94,-,Katrina & The Waves,Walking On Sunshine,-,70,8,,,,
95,up,Ed Sheeran,The A Team,100,95,2,,,,
96,down,ABBA,Dancing Queen,86,35,20,,,,
97,down,Victor Leksell & Einar,Din låt,69,29,8,,,,
98,down,Dua Lipa,Be the One,87,83,5,,,,
99,-,James Arthur,Say You Won't Let Go,-,66,16,,,,
100,down,Billie Eilish & Khalid,lovely,97,21,108,62,2020-02-02,62,2020-02-02
