Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,37,,,,
72,-,Dub Inc,Rude Boy,-,45,6,,,,
73,down,Shenseea,Bad Alone,70,67,2,,,,
74,down,L.A.B.,My Brother,33,13,8,,,,
75,-,T.O.K.,She's Hot,-,14,16,,,,
76,-,Bob Marley & The Wailers,Easy Skanking,-,17,32,,,,
77,up,The Wailers,I Shot the Sheriff,100,8,52,,,,
78,down,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,74,39,4,,,,
79,-,Brownman Revival,Under the Reggae Moon,-,50,3,,,,
80,up,Jahmiel,U Me Luv,99,16,10,,,,
81,down,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,79,41,4,,,,
82,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,82,1,,,,
83,down,Bob Marley & The Wailers,Forever Loving Jah,75,43,11,,,,
84,down,"Damian ""Jr. Gong"" Marley",Living It Up,82,48,4,,,,
85,-,Shenseea & Tyga,Blessed,-,10,47,,,,
86,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,71,2,,,,
87,-,The Venopian Solitude,Lumrah Raya,-,64,1,,,,
88,-,Vybz Kartel & Spice,Back Way,-,72,1,,,,
89,-,Luca Giacco,I Get Weak,-,62,3,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry",47,7,46,,,,
91,-,Abdoul,Tika,-,4,21,,,,
92,down,Maxi Priest,Close to You,38,17,41,,,,
93,-,Popcaan,ALL I NEED (feat. Drake),-,14,10,,,,
94,-,Chi Ching Ching,Roast or Fry (Breadfruit),-,94,2,,,,
95,-,Rebelution,Safe and Sound,-,13,48,,,,
96,-,Biga Ranx,My Face,-,63,3,,,,
97,-,Inner Circle,Never Give Up (feat. Screwdriver),-,71,2,,,,
98,-,Gentleman & Ky-Mani Marley,Jah Guide Over Us,-,98,1,,,,
99,down,Gregory Isaacs,Night Nurse,61,45,5,,,,
100,-,Alton Ellis & The Flames,Rock Steady,-,86,2,,,,
