Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Benny Andersson,Stockholm by Night,-,32,3,,,,
61,down,Yana,All Alone (OPIA Version),19,19,3,,,,
62,-,Keane Wang,Stuttersteps,-,62,1,,,,
63,down,Lo.Flynn,Try To Remember,53,27,5,,,,
64,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,98,,,,
65,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,9,8,5,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,46,12,,,,
67,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),85,5,32,,,,
68,-,Niall Byrne,Afterthought,-,68,1,,,,
69,-,Aldwin,The Oak,-,69,1,,,,
70,down,Max Richter,Non-eternal (Piano Short Edit),49,2,11,,,,
71,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,92,,,,
72,down,Tony Ann,ICARUS (Sleep Version),36,6,8,,,,
73,down,A. Blomqvist,Parallel,46,25,3,,,,
74,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,89,6,7,,,,
75,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,6,12,,,,
76,down,Daniel Schrage,Morning Light,45,22,5,,,,
77,-,Six Green Thumbs,Flower,-,15,37,,,,
78,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,27,3,,,,
79,up,Elias Kiefer,Felt Improv No. 1,91,54,9,,,,
80,down,Jeff Beal,Riverside Revelations,58,9,7,,,,
81,-,オリビア・ベッリ,"God Rest You Merry, Gentlemen",-,2,15,,,,
82,down,Jeff Beal,Corridors of Calm,17,17,3,,,,
83,-,Linus Alberg,Tides,-,22,22,,,,
84,down,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),20,20,2,,,,
85,down,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",18,18,3,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),-,51,5,,,,
87,up,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",98,87,2,,,,
88,-,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,27,66,,,,
90,-,Vivian Roost,Sur Un Fil,-,84,5,,,,
91,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,91,1,,,,
92,-,Izzy Flynn,Aurora's Song,-,92,1,,,,
93,-,15.,In Plain Sight,-,74,2,,,,
94,-,Aksel Krystad,In Hindsight,-,94,1,,,,
95,-,Lucas Kolstrad,Limerence,-,26,5,,,,
96,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,18,,,,
97,-,Moux,heart pieces,-,8,37,,,,
98,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",32,15,4,,,,
99,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,24,4,,,,
100,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],94,38,26,,,,
