Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",30,30,2,,,,
60,down,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: III. Mercury, the Winged Messenger",32,32,2,,,,
61,down,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",34,34,2,,,,
62,-,Dương Hồng Loan,Anh Đã Thay Lòng,-,31,1,,,,
63,-,TAMUSIC,Youkai Koishi (Eastern Mystical Love Consultation) TAM -Piano+Violin- 東方妖恋談,-,38,1,,,,
64,up,久石 譲,Spring,81,16,62,,,,
65,up,The Piano Guys,Rewrite the Stars,83,9,162,,,,
66,down,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: I. Mars, the Bringer of War",35,35,2,,,,
67,down,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",8,8,2,,,,
68,down,Denis Stelmakh,Nevermore,19,19,2,,,,
69,down,HAUSER & Andrea Morricone,Theme for Ennio,7,7,2,,,,
70,up,Il Divo,Mama,85,8,162,,,,
71,down,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich",Recuerdos de la Alhambra (Arr. Ricci),53,53,2,,,,
72,down,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): Introduction. Allegro moderato",55,55,2,,,,
73,up,Joe Hisaishi,Summer (from 'Kikujiro'),86,9,149,,,,
74,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,67,40,4,,,,
75,down,Heiner Goebbels & Heiner Müller,Wilde Spekulationen (Wild Speculations),23,23,2,,,,
76,up,久石 譲,Birthday,88,11,59,,,,
77,down,Heiner Goebbels,Keep the Dog,24,24,2,,,,
78,up,久石 譲,Fragile Dream,89,34,56,,,,
79,down,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),10,10,2,,,,
80,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),91,5,86,,,,
81,down,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Violin Concerto in D Minor, Op. 15: II. Vivace - Animando - Largamento",58,58,2,,,,
82,-,Arlo Vega,The Sound of Silence,-,28,3,,,,
83,up,2CELLOS,Game of Thrones Medley,92,10,156,,,,
84,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,62,7,5,,,,
85,down,"Maxim Shalygin, Ihor Zavhorodnii & Andrii Pavlov",Six Bagatelles: III. Toccata,17,17,2,,,,
86,up,久石 譲,Legend,94,37,54,,,,
87,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),95,5,152,,,,
88,down,Ensemble Modern & Vimbayi Kaziboni,Stein Schere Papier: I. Introitus (A Response to Répons),18,18,2,,,,
89,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",50,19,5,,,,
90,up,久石 譲,Lost Sheep on the bed,98,41,53,,,,
91,up,久石 譲,Oriental Wind,99,42,52,,,,
92,down,Ludovico Einaudi,Wind Song,66,24,7,,,,
93,down,久石 譲,Ikaros,84,10,47,,,,
94,up,The Piano Guys,Fight Song / Amazing Grace,100,16,153,,,,
95,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,8,152,,,,
96,-,The Piano Guys,Let It Go,-,8,154,,,,
97,down,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",41,18,4,,,,
98,-,John Dreamer,True Strength - Epic Music,-,9,154,,,,
99,down,Musical Boxes Spieluhren,A Comme Amour,43,23,2,,,,
100,down,Duong Minh Ngoc,Diễm Xưa,60,38,2,,,,
