Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Ishi & Kraak & Smaak,Pro’s & Con’s (Kraak & Smaak Remix) [feat. Nia Brock],-,60,1,,,,
61,-,Alfons & BIMONTE,In The Shadows,-,61,1,,,,
62,-,N-Trance,Stayin' Alive (feat. Ricardo Da Force) [Freeloaders 2012 Mix],-,62,1,,,,
63,down,Avicii,Without You (feat. Sandro Cavazza),35,3,32,,,,
64,down,Avicii,Silhouettes,48,31,28,,,,
65,-,"Angemi, Wolfpack & Polina Grace",Rudolph the Red Nosed Reindeer,-,65,1,,,,
66,-,Qrion,Proud (Dance System Extended Mix),-,66,1,,,,
67,-,Westend,Perfect (Extended Mix),-,67,1,,,,
68,down,Avicii,Levels (Instrumental Radio Edit),50,17,37,,,,
69,down,Nause,Made Of (Radio Edit),38,36,26,,,,
70,-,Clive From Accounts,Strictly Business,-,70,1,,,,
71,-,Blasterjaxx & Tony Junior,Jingle Bell Rock,-,71,1,,,,
72,-,Dillon Marinez,No Pressure,-,72,1,,,,
73,-,Sir LSG,Searching (feat. Nutownsoul),-,73,1,,,,
74,-,SUCHI,Danshaug,-,74,1,,,,
75,-,Anber,Jendayi,-,75,1,,,,
76,-,Prok & Fitch,Shining,-,76,1,,,,
77,-,Camden Cox,Under The Water (Solardo Extended Remix),-,77,1,,,,
78,-,Lou Pearlman,Last Christmas (Dance Remix),-,78,1,,,,
79,-,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),-,79,1,,,,
80,-,Tommy Farrow,Imagination,-,80,1,,,,
81,-,Blue Mora,Anima,-,81,1,,,,
82,-,Black Savana,Flower in the Car,-,82,1,,,,
83,-,Mosimann,Don't Cha (Extended Mix),-,83,1,,,,
84,-,Sasha Primitive,Give Me Your Hand,-,84,1,,,,
85,-,Montefiori Cocktail,Riviera Beat,-,85,1,,,,
86,-,Jasper Tygner & Joe Hertz,Equals,-,86,1,,,,
87,-,Ewan McVicar,Back Tae Ayr,-,87,1,,,,
88,-,Anne-Marie,Kiss My (Uh Oh) [feat. Little Mix ] [PS1 Remix],-,88,1,,,,
89,-,Nala,Psychic Attack,-,89,1,,,,
90,-,Freqish,Let's Get High,-,90,1,,,,
91,-,Quintino,It's Beginning to Look a Lot Like Christmas,-,76,2,,,,
92,-,Steven Vegas,Bukka,-,92,1,,,,
93,-,Gldn & Strike Nine,Find a Way (Original Vocal Mix),-,93,1,,,,
94,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],28,13,13,,,,
95,-,Kaja,Shouldn't Do That (Disciplined Mix),-,95,1,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,24,39,,,,
97,up,Calvin Harris,Summer,97,10,23,,,,
98,down,September,Mikrofonkåt,42,3,69,,,,
99,down,Avicii,The Nights (Felix Jaehn Remix),43,40,24,,,,
100,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),90,7,25,,,,
