Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Miguel Bosé,Amante Bandido,32,6,45,,,,
31,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,31,2,,,,
32,up,ジョヴァノッティ,Penso Positivo,95,32,2,,,,
33,-,Prisma,De Color de Rosa,-,33,1,,,,
34,up,La Tropa Vallenata,Los Caminos de la Vida,61,3,19,,,,
35,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,12,1,60,,,,
36,-,The Police,Message in a Bottle,-,16,3,,,,
37,-,Tiến Thành,Túy Ca,-,37,1,,,,
38,up,Blanco Sonido,Ven a Cantar,71,11,5,,,,
39,down,Natalia,Creo en Ti,31,16,6,,,,
40,-,Intocable,Perdedor,-,9,14,,,,
41,up,Mecano,Me Cuesta Tanto Olvidarte,82,6,31,,,,
42,-,Lenny Kravitz,Again,-,21,10,,,,
43,-,Olivia Rodrigo,good 4 u,-,43,1,,,,
44,-,Juan Gabriel,Debo Hacerlo,-,8,6,,,,
45,down,Pandora,Como Te Va Mi Amor,39,9,18,,,,
46,up,Maria Jose Quintanilla,Corazon,63,9,14,,,,
47,-,Pepe Aguilar,Me Falta Valor,-,12,8,,,,
48,-,Miguel Bosé,Justine,-,48,1,,,,
49,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,49,3,,,,
50,up,Soul Asylum,Runaway Train,69,23,3,,,,
51,-,Level 42,Something About You (Single Version),-,51,1,,,,
52,-,Morninglightmusic,Pool Party,-,1,84,,,,
53,-,Belanova,Por Ti,-,53,4,,,,
54,up,Emmanuel Roca,Tu y Yo,90,17,9,,,,
55,-,Intocable,Eres Mi Droga,-,12,33,,,,
56,-,Joan Osborne,One of Us,-,29,4,,,,
57,-,No Doubt,It's My Life,-,25,1,,,,
58,-,Ricchi & Poveri,Será Porque Te Amo,-,7,5,,,,
59,-,Al Corley,Square Rooms,-,11,84,,,,
60,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,28,,,,
61,-,JVKE,Golden Hour,-,10,13,,,,
62,down,Juan Gabriel,"El Noa Noa (En Vivo Desde Bellas Artes, México/ 2013) [Extended Version]",3,2,14,,,,
63,-,Luis Miguel,La Chica del Bikini Azul,-,6,21,,,,
64,-,Becky G.,BAILÉ CON MI EX,-,1,20,,,,
65,down,Dermot Kennedy,Kiss Me,18,16,13,,,,
66,up,Mecano,Mujer Contra Mujer,84,4,95,,,,
67,down,Meghan Trainor,Made You Look,22,2,8,,,,
68,up,Sam Smith & Normani,Dancing with a Stranger,92,6,33,51,2019-10-06,51,2019-10-06
69,-,Jam & Spoon,Right In the Night (Fall In Love With Music) [feat. Plavka],-,68,2,,,,
70,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,53,5,45,,,,
71,-,The Goo Goo Dolls,Iris,-,71,1,,,,
72,-,Babylon Zoo,Spaceman (Radio Edit),-,65,3,,,,
73,-,Savage Garden,Truly Madly Deeply,-,52,10,,,,
74,-,Harry Styles,Watermelon Sugar,-,5,49,85,2019-11-17,2,2020-08-23
75,up,El Poder del Norte,A Ella,86,1,43,,,,
76,-,Juan Gabriel & Rocío Dúrcal,El Destino,-,18,20,,,,
77,down,Rosana,Si Tú No Estás,46,46,10,,,,
78,-,The Avalanches,Since I Left You,-,78,1,,,,
79,down,Andreas Dorau,Girls In Love (Grungerman Remix),28,28,2,,,,
80,-,Gloria Trevi,Como Yo Te Amo,-,13,3,,,,
81,up,Chon Arauza y La Furia Colombiana,Amor Carnal,91,3,2,,,,
82,down,Moenia,No Dices Más,58,27,9,,,,
83,-,Jewel,You Were Meant For Me,-,66,2,,,,
84,down,Adele,I Drink Wine,27,6,10,,,,
85,-,José Luis Perales,Ella y Él,-,60,2,,,,
86,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,86,1,,,,
87,down,No Mercy,Where Do You Go,24,13,30,,,,
88,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Paloma querida,-,88,1,,,,
89,-,Jose Manuel Soto,Despues de Ti,-,33,1,,,,
90,-,Alejandra Guzmán,Llama Por Favor,-,11,35,,,,
91,down,ZAYN,PILLOWTALK,48,42,3,,,,
92,-,Ruben Rada,La Rada,-,61,1,,,,
93,-,Camilo Sesto,Amor de Mujer,-,93,1,,,,
94,-,Kabah,La Calle De Las Sirenas,-,52,3,,,,
95,-,Herdey,Mi Buen Amor (Mon Laferte),-,67,2,,,,
96,-,Rihanna,Only Girl (In the World),-,40,1,,,,
97,-,Freya Ridings,Weekends,-,5,1,,,,
98,down,Anthony Mana,Huele a tristeza,41,25,6,,,,
99,-,Mónica Naranjo,Óyeme,-,5,30,,,,
100,down,Avril Lavigne,Complicated,66,12,38,,,,
