Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Thomas Dybdahl,45,-,24,1,,,,
84,-,Erika de Casier,Intimate,-,84,1,,,,
85,-,Ayo,Beautiful,-,85,1,,,,
86,-,Barry White,"Playing Your Game, Baby (Single Version)",-,86,1,,,,
87,-,Roachford,Love Remedy,-,87,1,,,,
88,-,Angel C,Vuelva a Ver Remix (feat. Leroy Medina & Danny R) [Remix],-,88,1,,,,
89,-,Bacao Rhythm & Steel Band,Hoola-Hoop,-,89,1,,,,
90,-,The Soul Motivators,Modern Superwoman,-,90,1,,,,
91,-,Granddaddy Mack,Tell No Tales,-,91,1,,,,
92,-,Ricky Montana,Funky Town,-,92,1,,,,
93,down,Aloe Blacc,I Need a Dollar,23,4,7,,,,
94,-,JoJo,Sabotage (LIVE Acoustic),-,94,1,,,,
95,-,Jayla Darden,Onto Something,-,95,1,,,,
96,-,Grace Jones,"Living My Life (7"" Version)",-,96,1,,,,
97,-,John Legend,Save Room,-,44,6,,,,
98,-,"Earth, Wind & Fire",Fantasy,-,10,4,,,,
99,-,Sade,Your Love Is King,-,31,3,,,,
100,-,Corinne Bailey Rae,Put Your Records On,-,37,4,,,,
