Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,Switch Disco,REACT,50,50,2,,,,
89,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),24,15,66,,,,
90,-,AMÉMÉ,Kaleta (Extended Mix),-,90,1,,,,
91,-,Confidence Man,Luvin U Is Easy (Totally Enormous Extinct Dinosaurs Remix),-,91,1,,,,
92,-,Butch & Nic Fanciulli,I Want You,-,92,1,,,,
93,-,Hedex,MHITR (Semi-Automatic) [feat. Eksman],-,93,1,,,,
94,down,The Blessed Madonna & Todd Edwards,Fuck What U Heard,48,48,2,,,,
95,down,Icona Pop,I Love It (feat. Charli XCX),25,13,61,,,,
96,-,Madeon,The Prince,-,96,1,,,,
97,-,"ARTY, Nadia Ali & BT",Must Be the Love (Enamour Remix),-,97,1,,,,
98,-,Bona Fide,The Other Side of the Moon,-,98,1,,,,
99,-,Craig Connelly,Excelsior (Extended Mix),-,99,1,,,,
100,down,David Guetta,Titanium (feat. Sia),54,28,32,,,,
