Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",57,44,51,,,,
62,up,¥ELLOW BUCKS,My Resort,72,2,185,,,,
63,up,ZOT on the WAVE & Fuji Taito,Crayon,63,1,109,,,,
64,down,BAD HOP,New Asian (feat. Vingo & OZworld),47,47,2,,,,
65,down,BAD HOP,Play For Week (feat. Bark),60,60,3,,,,
66,up,ちゃんみな,Angel,67,3,189,,,,
67,up,AK-69,Bussin’ (feat. ¥ellow Bucks),74,6,174,,,,
68,down,Jack Harlow,Lovin On Me,64,18,14,,,,
69,up,ちゃんみな,美人,69,6,39,,,,
70,down,Doja Cat,Paint The Town Red,65,5,29,,,,
71,up,変態紳士クラブ,すきにやる,73,2,226,,,,
72,up,AK-69,And I Love You So,79,22,226,,,,
73,down,ちゃんみな,CHOCOLATE,71,9,226,,,,
74,up,BAD HOP,"CALLIN' (feat. G-k.i.d, Bark & Benjazzy)",84,74,8,,,,
75,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),89,11,32,,,,
76,up,nobodyknows+,ココロオドル -original version-,76,5,113,,,,
77,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),75,5,18,,,,
78,down,Watson,Fake Love (feat. DADA),70,20,13,,,,
79,-,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],-,24,124,,,,
80,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,82,3,188,,,,
81,up,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),85,56,10,,,,
82,down,Rin音,snow jam,78,1,210,,,,
83,down,Ralph,Get Back (feat. JUMADIBA & Watson),77,4,48,,,,
84,down,ちゃんみな,ボイスメモ No. 5,81,3,216,,,,
85,down,21 Savage,redrum,80,25,7,,,,
86,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),88,1,79,,,,
87,down,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),68,10,11,,,,
88,up,BLOOM VASE,Bluma to Lunch,90,1,164,,,,
89,up,KEIJU,Wind Rise (feat. JJJ),96,5,24,,,,
90,up,BAD HOP,"Rusty Knife (feat. Tiji Jojo, T-Pablow, KEIJU & IO)",95,28,9,,,,
91,down,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",86,12,16,,,,
92,down,BAD HOP,Rock Star Shit!! (feat. Vingo),83,75,3,,,,
93,-,WILYWNKA,Excuse Me,-,82,1,,,,
94,down,BAD HOP,これ以外 feat. YZERR & Tiji Jojo,87,87,4,,,,
95,up,BASI,愛のままに feat. 唾奇,98,3,225,,,,
96,-,Def Tech,My Way,-,6,223,,,,
97,-,eyden,HOT BOYZ (feat. ¥ellow Bucks),-,97,1,,,,
98,down,edhiii boi,おともだち,93,17,13,,,,
99,down,BAD HOP,Diamond (feat. YZERR & Vingo),94,94,2,,,,
100,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,97,50,46,,,,
