Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,Bryson Tiller,Whatever She Wants,83,13,14,,,,
89,up,Harry Styles,As It Was,93,1,106,,,,
90,-,Oasis,Wonderwall (Remastered),-,43,73,,,,
91,-,Miley Cyrus,Flowers,-,1,68,,,,
92,-,Vance Joy,Riptide,-,92,1,,,,
93,down,Drake,Family Matters,49,15,4,,,,
94,-,Miley Cyrus,Party In the U.S.A.,-,61,24,,,,
95,-,Bring Me The Horizon,YOUtopia,-,95,1,,,,
96,-,Rag'n'Bone Man,What Do You Believe In?,-,96,1,,,,
97,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,97,1,,,,
98,up,Mark Ronson,Valerie,98,82,8,,,,
99,-,Tyla,Jump,-,21,6,,,,
100,down,Kygo & Ava Max,Whatever,96,13,17,,,,
