Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,down,Paul Mauriat,Love is Blue The very best of Paul Mauriat,62,14,231,,,,
69,down,2CELLOS,Celloverse (Deluxe Edition),63,14,228,,,,
70,down,Maksim,The Piano Player,64,8,230,,,,
71,down,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",65,10,192,,,,
72,down,"倫敦愛樂樂團, Vasily Petrenko & Augustin Hadelich",Tchaikovsky: Violin Concerto - Lalo: Symphonie Espagnole,31,31,2,,,,
73,down,"Vittorio Ghielmi, Il Suonar Parlante & Lorenzo Ghielmi","Johann Sebastian Bach: Die Kunst Der Fuge, BWV 1080",25,25,2,,,,
74,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,12,19,,,,
75,-,André Rieu & Johann Strauss Orchestra,Love in Venice,-,2,8,,,,
76,down,Various Artists,111 Beethoven Masterpieces,66,10,228,,,,
77,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,67,9,221,,,,
78,-,Shinichi Suzuki,"Suzuki Violin School, Vol. 1",-,14,6,,,,
79,down,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,68,4,50,,,,
80,down,이루마,The Rewritten Memories,73,2,159,,,,
81,-,Ani Chhoying Dolma,Time,-,81,1,,,,
82,-,Shinichi Suzuki,"Suzuki Violin School, Vol. 2",-,82,1,,,,
83,-,Daniel Hope & Zürcher Kammerorchester,America,-,83,1,,,,
84,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,83,12,231,,,,
85,down,YEAH1 MUSIC,Nhạc Giáng Sinh Chill Không Lời Hay Nhất Giúp Bạn Học Tập Tốt Hơn,13,13,2,,,,
86,down,Arthur Rubinstein,Chopin: Nocturnes,10,1,231,,,,
87,down,Christophe Sturzenegger,Clara & Robert Schumann: Sublime Idylle,21,21,5,,,,
88,down,Valery Lloyd-Watts,"Suzuki Piano School, Vols. 1 & 2",27,27,3,,,,
89,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,15,2,225,,,,
90,down,Yanni,Inspirato,87,30,213,,,,
