Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Jonathan Butler,Many Faces,26,5,32,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,20,,,,
46,down,Kenny G,Don't Make Me Wait for Love,45,20,31,,,,
47,down,Simphiwe Dana,Mayine,46,28,26,,,,
48,up,Simphiwe Dana,Zandisile,48,24,29,,,,
49,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,34,27,,,,
50,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,31,15,32,,,,
51,up,Dean Martin,That's Amore,97,48,20,,,,
52,down,Caiphus Semenya,Ziph'inkomo,41,14,32,,,,
53,up,Gregory Porter,Be Good (Lion's Song),98,3,14,,,,
54,-,Nina Simone,Ne Me Quitte Pas,-,54,1,,,,
55,up,Jonathan Butler,Pata Pata,91,38,17,,,,
56,down,Najee,All I Ever Ask,54,12,31,,,,
57,up,Afrotraction,Angeke,62,28,31,,,,
58,-,The Rippingtons,Morocco (feat. Russ Freeman),-,58,1,,,,
59,up,Dave Koz,"You Are Me, I Am You",68,34,17,,,,
60,-,Bob Acri,Sleep Away,-,60,1,,,,
61,up,Herb Alpert,Rise,74,27,8,,,,
62,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,21,7,,,,
63,-,Afrotraction,Duze Nami,-,63,1,,,,
64,down,Bob James & David Sanborn,Maputo,55,16,31,,,,
65,-,Paul Taylor,Exotica,-,47,7,,,,
66,-,Ray Charles,Georgia On My Mind,-,64,6,,,,
67,-,Kirk Whalum,Ascension,-,67,1,,,,
68,-,Braxton Cook,All That I Want,-,68,1,,,,
69,-,Sibongile Khumalo,Ntyilo Ntyilo (Live),-,42,1,,,,
70,-,Fourplay,Between the Sheets,-,61,4,,,,
71,-,Judith Sephuma,Mmangwane,-,56,1,,,,
72,down,Louis Armstrong and His Orchestra,La Vie En Rose,43,31,28,,,,
73,-,Afrotraction,Nomalanga,-,73,1,,,,
74,down,Kenny G,That Somebody Was You (with Toni Braxton),42,11,31,,,,
75,up,Afrotraction,Ngeke K'lunge,93,33,21,,,,
76,-,Kirk Whalum,Same Ole' Love,-,40,7,,,,
77,-,Saul Madiope,Ditoro,-,77,1,,,,
78,-,Patti Austin,"Baby, Come to Me",-,47,2,,,,
79,-,Kenny G,Going Home,-,30,3,,,,
80,-,Pat Metheny Group,Last Train Home,-,65,1,,,,
81,-,Louis Armstrong,When You Wish Upon a Star,-,81,1,,,,
82,-,Judith Sephuma,Mme Motswadi,-,40,5,,,,
83,-,Nina Simone,I Want a Little Sugar In My Bowl,-,83,3,,,,
84,up,George Benson,Breezin',96,24,14,,,,
85,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,85,1,,,,
86,-,Afrotraction,Zokuphatha Kahle (feat. Malik & Presss),-,86,1,,,,
87,-,Gregory Porter,Take Me to the Alley,-,4,10,,,,
88,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),64,20,26,,,,
89,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,56,5,,,,
90,-,Fourplay,Max-O-Man,-,49,4,,,,
91,-,Hugh Masekela,Grazing In the Grass,-,24,8,,,,
92,-,Caiphus Semenya & Letta Mbulu,Reach Out and Touch,-,92,1,,,,
93,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,12,,,,
94,down,Stimela,Whispers in the Deep,56,26,30,,,,
95,down,Gregory Porter,Holding On,84,2,22,,,,
96,-,Caiphus Semenya & Letta Mbulu,Matswale,-,94,1,,,,
97,-,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,-,47,2,,,,
98,-,Saul Madiope,A Reminder to Dreamers,-,88,2,,,,
99,-,Alfa Mist,Door (feat. Jordan Rakei),-,52,2,,,,
100,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),69,29,7,,,,
