Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,Alesso & Zara Larsson,Words,51,12,16,,,,
76,up,Calvin Harris,My Way,78,70,28,,,,
77,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),77,43,8,,,,
78,up,Clean Bandit & Jess Glynne,Real Love,83,73,6,,,,
79,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),89,58,7,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),82,73,22,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),80,23,133,,,,
82,-,Joel Corry & Becky Hill,HISTORY,-,7,1,,,,
83,down,Jonas Blue,By Your Side (feat. RAYE),74,40,108,,,,
84,up,Denny Caknan,Ojo Nangis (feat. Ndarboy Genk),90,81,2,,,,
85,up,Alan Walker,Alone,86,12,144,,,,
86,down,Jonas Blue,Rise (feat. Jack & Jack),76,22,127,,,,
87,down,Jonas Blue,Mama (feat. William Singe),79,62,131,,,,
88,-,Calvin Harris,Stay With Me,-,38,3,,,,
89,-,Calvin Harris,New To You,-,89,1,,,,
90,down,Martin Garrix & Troye Sivan,There for You,84,10,144,,,,
91,down,Tiësto & Charli XCX,Hot In It,87,33,5,,,,
92,up,Martin Garrix,Ocean (feat. Khalid),92,49,58,,,,
93,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,98,2,63,,,,
94,-,DJ Heroes,Wake Me Up,-,94,1,,,,
95,-,Calvin Harris,Obsessed,-,80,1,,,,
96,down,Becky Hill & Galantis,Run,85,18,23,,,,
97,down,Avicii,Waiting For Love,94,52,138,,,,
98,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,88,35,31,,,,
99,down,The Chainsmokers & XYLØ,Setting Fires,91,67,5,,,,
100,-,"Denny Caknan, Cak Percil & Cak Sodiq",Joko Tingkir,-,71,1,,,,
