Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Young Dolph,Get Paid,-,74,1,,,,
75,up,Rod Wave,What's Wrong,84,7,9,,,,
76,up,Money Man,Blockchain,89,76,2,,,,
77,up,DaBaby,STICKED UP (feat. 21 Savage),90,77,2,,,,
78,-,French Montana,Stuck in The Jungle,-,48,1,,,,
79,up,DaBaby,DRAWS,91,79,2,,,,
80,up,DaBaby,LEVELS (feat. Kodak Black),92,80,2,,,,
81,down,NLE Choppa,Jumpin (feat. Polo G),46,46,3,,,,
82,down,YoungBoy Never Broke Again,Break Or Make Me,55,27,9,,,,
83,up,Money Man,Numb To The Pain,93,83,2,,,,
84,down,Lil Baby & Drake,Yes Indeed,60,47,43,,,,
85,-,Young Dolph,Gelato,-,85,1,,,,
86,-,Megan Thee Stallion,Megan's Piano,-,25,2,,,,
87,-,Young Dolph,1 Scale (feat. G Herbo),-,87,1,,,,
88,down,Drake,Race My Mind,54,14,12,,,,
89,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",57,6,16,,,,
90,down,42 Dugg & Roddy Ricch,4 Da Gang,62,13,30,,,,
91,-,Kanye West,Up From The Ashes,-,91,1,,,,
92,-,Kanye West,Remote Control pt 2,-,92,1,,,,
93,-,Kanye West,Never Abandon Your Family,-,93,1,,,,
94,-,Young Dolph,To Be Honest,-,46,4,,,,
95,-,Young Dolph,Facts,-,95,1,,,,
96,-,EST Gee,Lamborghini Geeski,-,23,1,,,,
97,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),78,5,73,76,2020-05-17,76,2020-05-17
98,down,Moneybagg Yo,Scorpio,63,33,5,,,,
99,-,Moneybagg Yo & BIG30,GO!,-,8,23,70,2021-04-25,70,2021-04-25
100,-,Young Dolph,No Sense (feat. Key Glock),-,77,3,,,,
