Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,5,2,,,,
44,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,10,,,,
45,-,The Turtles,It Ain't Me Babe,-,2,9,,,,
46,-,The Friends of Distinction,Grazing In the Grass,-,3,11,,,,
47,down,Whistling Jack Smith,I Was Kaiser Bill's Batman,30,2,15,,,,
48,down,Gary Lewis & The Playboys,She's Just My Style,47,9,11,,,,
49,-,Herb Alpert,Zorba the Greek,-,11,9,,,,
50,-,Sandy Posey,I Take It Back,-,6,5,,,,
51,down,Bee Gees,Lonely Days,28,3,4,,,,
52,-,Lobo,Me and You and a Dog Named Boo,-,1,15,,,,
53,-,Donovan,Sunshine Superman,-,3,9,,,,
54,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,54,1,,,,
55,-,Carpenters,I Won't Last a Day Without You,-,2,3,,,,
56,-,The Monkees,Last Train to Clarksville,-,3,15,,,,
57,-,Vikki Carr,It Must Be Him,-,4,11,,,,
58,-,Roger Williams,Born Free,-,16,1,,,,
59,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),-,12,7,,,,
60,-,Carly Simon & James Taylor,Mockingbird,-,8,8,,,,
61,-,Four Tops,You Keep Running Away,-,61,1,,,,
62,-,Horst Jankowski,A Walk in the Black Forest,-,8,1,,,,
63,-,The Monkees,I'm a Believer,-,2,12,,,,
64,-,Bobby Sherman,Little Woman,-,8,8,,,,
65,-,The Hollies,He Ain't Heavy He's My Brother,-,6,4,,,,
66,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You,-,21,3,,,,
67,-,Creedence Clearwater Revival,Someday Never Comes,-,4,4,,,,
68,-,The Supremes,The Happening (Extended Hit Mix),-,1,5,,,,
69,-,Peaches & Herb,United,-,9,7,,,,
70,-,The Temptations,Papa Was a Rollin' Stone,-,2,3,,,,
71,down,John Denver,Rocky Mountain High,43,2,9,,,,
72,-,Paul Revere & The Raiders,Him or Me- What's It Gonna Be,-,6,7,,,,
73,-,Carole King,It's Too Late,-,2,3,,,,
74,-,The Goodmans,What a Lovely Name,-,74,1,,,,
75,-,Neil Diamond,I Am...I Said (Single Version),-,2,6,,,,
76,-,The Monkees,The Girl I Knew Somewhere,-,3,13,,,,
77,-,Engelbert Humperdinck,Am I That Easy To Forget? (Live),-,16,2,,,,
78,-,The Archies,Sugar Sugar,-,10,3,,,,
79,down,The Turtles,She'd Rather Be With Me,14,3,6,,,,
80,-,The New Rascals,Lonely Too Long,-,11,6,,,,
81,-,Bo Diddley,You Can't Judge a Book by the Cover,-,25,3,,,,
82,-,Donovan,Season of the Witch,-,5,2,,,,
83,-,The Everly Brothers,When Will I Be Loved (Live),-,61,1,,,,
84,-,1910 Fruitgum Company,Indian Giver,-,24,1,,,,
85,-,The Irish Rovers,The Unicorn,-,4,18,,,,
86,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,11,,,,
87,-,The Seekers,A World of Our Own,-,6,7,,,,
88,down,Argent,Hold Your Head Up,27,3,7,,,,
89,-,Gary Criss,Our Favorite Melodies,-,25,3,,,,
90,down,Sonny & Cher,The Beat Goes On,18,1,14,,,,
91,-,Unit Four Plus Two,Concrete and Clay,-,40,2,,,,
92,-,The Lettermen,Hurt So Bad (Re-Recorded),-,3,7,,,,
93,-,Gerry & The Pacemakers,Ferry Across The Mersey (New Stereo Version),-,30,3,,,,
94,-,Jay & The Techniques,Keep the Ball Rollin,-,5,6,,,,
95,-,The Showmen,It Will Stand,-,95,1,,,,
96,down,Rangers,Jambalaya (On the Bayou),53,1,6,,,,
97,-,Simon & Garfunkel,Mrs. Robinson,-,20,1,,,,
98,-,Earls,Remember Then,-,7,3,,,,
99,-,Don Ho,Tiny Bubbles,-,2,6,,,,
100,-,Olivia Newton-John,Banks of the Ohio,-,5,6,,,,
