Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Ariana Grande,7 rings,61,22,2,58,2019-10-06,51,2020-01-05
63,up,Mot & Zivert,Паруса,66,63,2,,,,
64,up,Lesha Svik,Малиновый свет,64,48,2,,,,
65,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],53,48,2,25,2019-10-27,23,2019-11-24
66,down,KAZKA,Пісня Сміливих Дівчат,65,65,2,,,,
67,down,Zivert,Fly,63,63,2,,,,
68,down,#2Mashi,"Мама, я танцую",67,50,2,,,,
69,up,Nebezao,Как ты там? (feat. Андрей Леницкий),79,60,2,,,,
70,up,GAYAZOV$ BROTHER$,Пьяный туман,72,70,2,,,,
71,down,Max Barskih,Неслучайно,58,58,2,,,,
72,down,NK,Обіцяю,69,69,2,,,,
73,up,Ed Sheeran,Shape of You,77,70,2,94,2020-01-05,94,2020-01-05
74,-,Zivert,Ещё хочу,-,49,1,,,,
75,-,Vremya & Steklo,Лох,-,75,1,,,,
76,down,Сюзанна,По тебе скучать,27,27,2,,,,
77,-,Artem Pivovarov,No.1,-,77,1,,,,
78,down,Mari Kraymbreri,Мне так хорошо,59,59,2,,,,
79,down,Zivert,Безболезненно,73,73,2,,,,
80,-,Klava Koka & MORGENSHTERN,Мне пох,-,2,1,,,,
81,up,Pianoboy,Я Можу Все,89,81,2,,,,
82,up,Джаро & Ханза,Мучаешь,90,82,2,,,,
83,-,Артём Качер,Одинокая луна,-,83,1,,,,
84,-,Boombox,Твій на 100%,-,84,1,,,,
85,down,Polina Gagarina,Смотри,70,70,2,,,,
86,-,Little Big,Go Bananas,-,36,1,,,,
87,up,Rita Dakota,Застрелить,93,87,2,,,,
88,down,Max Korzh,Мотылёк,86,78,2,,,,
89,down,LOBODA,Пуля-дура,74,74,2,,,,
90,down,NEANGELY,Заряжается,76,76,2,,,,
91,-,Ramil',Пальцами по губам,-,14,1,,,,
92,-,Camila Cabello,Living Proof,-,73,1,,,,
93,-,Шарлот,В кровать тебя хочу,-,74,1,,,,
94,down,Rauf & Faik,моя,68,68,2,,,,
95,-,НАZИМА & Misha Marvin,Я твоя (Акустическая версия),-,71,1,,,,
96,up,Max Korzh,Малый повзрослел,96,79,2,,,,
97,-,Boombox,Вахтерам,-,45,1,,,,
98,down,MARUV,Между нами,75,75,2,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,99,1,22,2019-10-06,20,2019-10-13
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,85,1,,,,
