Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,1,28,,,,
67,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,94,3,68,,,,
68,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),89,15,4,,,,
69,down,Chinjung Yanatip,ลับตา,30,30,2,,,,
70,-,Bird Thongchai,ก็เลิกกันแล้ว,-,70,1,,,,
71,-,MARINA,ไม่มีเหตุผล (feat. นายนะ),-,20,25,,,,
72,-,Little Mix,No More Sad Songs,-,72,1,,,,
73,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,1,37,,,,
74,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,2,27,,,,
75,down,League of Legends & NewJeans,Gods,26,26,2,,,,
76,-,Charas Fuang-A-Rom,คนไม่มีวาสนา,-,76,1,,,,
77,-,Ed Sheeran,American Town,-,11,2,,,,
78,-,MEAN,powerbank,-,8,67,,,,
79,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),48,17,11,,,,
80,up,Wan Thanakrit,คนข้างๆ,90,6,4,,,,
81,-,MARSHA,อีกคนที่รักเธอ,-,56,2,,,,
82,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,39,18,28,,,,
83,-,bamm,ชอบใส่ใจ (Just Curious),-,2,32,,,,
84,-,Lady Gaga,Judas,-,67,1,,,,
85,-,Friday Band,หนาวนี้,-,45,3,,,,
86,-,ต้น ชาญณัฏฐ์,มหัศจรรย์แห่งรัก,-,86,1,,,,
87,-,Wan Thanakrit,คนที่ไม่ใช่บังกระสุนให้ก็ว่าเสือก,-,46,2,,,,
88,-,Lemonsoup,ความพยายามกลายเป็นศูนย์,-,88,1,,,,
89,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,31,,,,
90,-,Etc.,เพราะเธอ,-,33,5,,,,
91,-,PIMRYPIE,ออกไป,-,5,22,,,,
92,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,36,,,,
93,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,29,,,,
94,-,PRETZELLE,Mute,-,30,1,,,,
95,down,BOWKYLION,รู้กันแค่นี้ (Mint),79,1,32,,,,
96,-,Sabrina Carpenter,Nonsense,-,10,15,,,,
97,-,UrboyTJ,Unless,-,5,22,,,,
98,-,Budokan,ขอให้เหมือนเดิม,-,20,11,,,,
99,-,O-Pavee,คนที่ไม่ใช่,-,19,18,,,,
100,down,Peck Palitchoke,Night Bird,93,93,2,,,,
