Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Doja Cat,Say So,44,28,2,100,2020-02-02,6,2020-05-03
68,down,Bad Bunny & Sech,Ignorantes,28,28,5,94,2020-02-16,15,2020-03-08
69,-,Lil Uzi Vert,Trap This Way (This Way),-,29,1,,,,
70,-,Lil Uzi Vert,Money Spread (feat. Young Nudy),-,43,1,,,,
71,-,Lil Uzi Vert,Leaders (feat. NAV),-,34,1,,,,
72,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",33,2,5,33,2020-02-23,33,2020-02-23
73,down,Jhené Aiko,Tryna Smoke,62,62,2,,,,
74,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,44,1,,,,
75,-,Jack Harlow,Whats Poppin,-,7,1,76,2020-03-22,37,2020-04-19
76,down,JACKBOYS,OUT WEST (feat. Young Thug),55,2,12,79,2019-12-29,28,2020-01-05
77,down,DaBaby,BOP,59,3,19,92,2019-10-06,32,2020-01-19
78,-,Don Toliver,Cardigan,-,33,1,,,,
79,up,Gunna,SKYBOX,96,20,2,,,,
80,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,64,1,,,,
81,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,81,1,,,,
82,down,Jhené Aiko,Surrender (feat. Dr. Chill),63,63,2,,,,
83,up,Jhené Aiko,10k Hours (feat. Nas),88,83,2,,,,
84,-,Don Toliver,After Party,-,33,1,85,2020-05-03,71,2020-05-24
85,-,Jay Electronica,The Blinding (feat. Travis Scott),-,85,1,,,,
86,down,Lil Baby,Same Thing,26,26,3,,,,
87,down,Jhené Aiko,Define Me (interlude),67,67,2,,,,
88,down,Lil Mosey,Blueberry Faygo,79,11,6,69,2020-02-16,24,2020-04-12
89,down,Jhené Aiko,Born Tired,87,87,2,,,,
90,down,Lil Uzi Vert,That Way,1,1,2,31,2020-03-08,31,2020-03-08
91,up,Jhené Aiko,Lightning & Thunder (feat. John Legend),91,91,2,,,,
92,-,Don Toliver,Heaven Or Hell Intro,-,92,1,,,,
93,-,Don Toliver,Wasted,-,93,1,,,,
94,-,Don Toliver,No Idea,-,27,12,95,2019-12-08,26,2020-01-12
95,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,47,25,5,,,,
96,down,Jhené Aiko,Lotus (intro),57,57,2,,,,
97,down,Jhené Aiko,Pray for You,90,90,2,,,,
98,-,Post Malone,Circles,-,11,18,2,2019-10-06,2,2019-10-06
99,down,Bad Bunny & Yaviah,Bichiyal,32,32,3,63,2020-03-08,63,2020-03-08
100,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,7,7,91,2019-12-29,42,2020-01-05
