Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,-,Chayanne,En Todo Estaré (Deluxe Edition),-,37,3,,,,
83,down,Maluma,Don Juan,54,2,39,,,,
84,-,Aventura,We Broke the Rules,-,59,12,,,,
85,down,Manu Chao,Radio Bemba Sound System (Live),69,31,58,,,,
86,-,Emilia,.mp3,-,4,22,,,,
87,-,Neuza,Sonho,-,30,23,,,,
88,-,Ana Castela,Boiadeira Internacional,-,10,15,,,,
89,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,89,1,,,,
90,-,Anthony Ventura,El Condor Pasa,-,62,3,,,,
91,down,LAGOS,Alta Fidelidad,31,14,5,,,,
92,-,KAROL G,KG0516,-,1,101,39,2021-03-28,8,2021-04-04
93,-,Rauw Alejandro,SATURNO,-,3,66,,,,
94,down,Bad Bunny,X 100PRE,79,8,240,66,2019-11-17,51,2019-11-24
95,-,Carlos do Carmo,Fado Maestro,-,11,26,,,,
96,-,Hoje,Ao Vivo No Coliseu de Lisboa (6 de Outubro de 2009),-,64,7,,,,
97,-,Farruko,La 167,-,2,88,,,,
98,-,Humbe,ESENCIA,-,67,3,,,,
99,down,Omar Montes,LAGRIMAS DE UN MALEANTE,67,67,2,,,,
100,down,Rauw Alejandro,Afrodisiaco,56,1,124,68,2020-11-15,24,2020-11-22
